20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"position MSO [x,y,z]","km",2609.621000,2061.275000,1797.568000
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T144920.494617,20091105T145232.588375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"position MSO [x,y,z]","km",3074.028000,2063.299000,1142.443000
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T145232.588375,20091105T145544.557119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"position MSO [x,y,z]","km",3455.575000,2009.489000,455.955300
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T145544.557119,20091105T145856.650867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"position MSO [x,y,z]","km",3753.669000,1906.938000,-242.110400
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T145856.650867,20091105T150208.650876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"position MSO [x,y,z]","km",3972.766000,1764.148000,-935.385400
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T150208.619620,20091105T150520.713368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"position MSO [x,y,z]","km",4120.453000,1589.516000,-1612.220000
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T150520.713368,20091105T150832.682122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"position MSO [x,y,z]","km",4205.401000,1390.623000,-2264.698000
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T150832.682122,20091105T151144.744618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"position MSO [x,y,z]","km",4236.287000,1173.798000,-2888.245000
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T151144.744618,20091105T151456.713372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"position MSO [x,y,z]","km",4221.091000,944.148700,-3480.559000
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T151456.713372,20091105T151808.807130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"position MSO [x,y,z]","km",4166.850000,705.741200,-4040.784000
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T151808.807130,20091105T152120.775883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"position MSO [x,y,z]","km",4079.620000,461.729900,-4569.101000
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T152120.775883,20091105T152432.869631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"position MSO [x,y,z]","km",3964.539000,214.556100,-5066.295000
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T152432.869631,20091105T152744.838375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T152744.838375,20091105T153056.900882,"SENSOR",1,"position MSO [x,y,z]","km",3825.952000,-33.876610,-5533.453000
20091105T152744.838375,20091105T153056.900882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T152744.838375,20091105T153056.900882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T152744.838375,20091105T153056.900882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T152744.838375,20091105T153056.900882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T152744.838375,20091105T153056.900882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T152744.838375,20091105T153056.900882,"SENSOR",1,"He++ density","cm-3",      NaN,,
