20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"position MSO [x,y,z]","km",2198.152000,1660.569000,2558.444000
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T235148.467039,20091121T235500.560787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"position MSO [x,y,z]","km",2793.279000,1671.338000,2013.049000
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T235500.560787,20091121T235812.529541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"position MSO [x,y,z]","km",3310.461000,1635.307000,1411.078000
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"O+ density","cm-3",-1.675e+01,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.88,64930.08,-17263.80
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T235812.529541,20091122T000124.529540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"position MSO [x,y,z]","km",3743.711000,1557.539000,772.585400
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"H+ density","cm-3",3.731e+01,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.19,5257.65,682.47
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"He++ density","cm-3",8.918e+01,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.98,4195329.00,-766387.00
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"O+ density","cm-3",8.971e+00,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.50,1446023.00,-48613.06
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"O2+ density","cm-3",5.550e+00,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.82,3251.30,157.08
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T000124.498294,20091122T000436.592052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"position MSO [x,y,z]","km",4093.243000,1444.729000,116.238900
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"H+ density","cm-3",1.267e+02,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.48,7311227.00,2716478.00
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"He++ density","cm-3",-3.787e+00,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.69,6059854.00,-483780.60
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T000436.592052,20091122T000748.560796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"position MSO [x,y,z]","km",4363.891000,1303.930000,-542.756700
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"H+ density","cm-3",3.088e+02,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.88,5318601.00,150042.40
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"He++ density","cm-3",-1.956e+01,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.85,5597456.00,547033.80
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T000748.560796,20091122T001100.654544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"position MSO [x,y,z]","km",4563.053000,1141.662000,-1193.170000
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"He++ density","cm-3",1.439e+01,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.22,4114423.00,398581.50
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"O+ density","cm-3",-7.805e-01,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.02,2755804.00,226356.30
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T001100.654544,20091122T001412.623297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"position MSO [x,y,z]","km",4699.027000,963.508100,-1827.290000
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"H+ density","cm-3",6.773e+00,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.82,1905349.00,89639.74
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"He++ density","cm-3",3.084e+01,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.64,3853062.00,311778.70
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"O+ density","cm-3",7.453e+00,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.06,3101135.00,95358.15
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"O2+ density","cm-3",5.480e+00,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.71,0.00,-0.00
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T001412.623297,20091122T001724.717045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"position MSO [x,y,z]","km",4779.997000,774.021900,-2440.189000
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"H+ density","cm-3",5.890e+00,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.85,1524283.00,81850.02
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"He++ density","cm-3",3.029e+01,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.01,3960518.00,329670.40
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"O+ density","cm-3",6.090e+00,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.50,3425733.00,-168038.70
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T001724.717045,20091122T002036.685809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"position MSO [x,y,z]","km",4813.498000,576.812300,-3028.978000
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"H+ density","cm-3",2.947e+01,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.34,2460718.00,18603.10
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"He++ density","cm-3",3.044e+01,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.62,3977831.00,320852.90
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"O+ density","cm-3",3.238e+00,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.56,4829135.00,-1100716.00
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T002036.685809,20091122T002348.779557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"position MSO [x,y,z]","km",4806.206000,374.706000,-3592.145000
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"H+ density","cm-3",2.196e+01,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.29,2799577.00,131254.70
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"He++ density","cm-3",6.612e+01,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-252.35,326584.10,39723.59
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"O+ density","cm-3",-3.062e+00,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.24,4916621.00,779989.30
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"O2+ density","cm-3",-1.705e+01,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.85,1089286.00,21569.29
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T002348.779557,20091122T002700.717059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"position MSO [x,y,z]","km",4763.912000,169.854500,-4129.222000
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"H+ density","cm-3",2.248e+01,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.70,1851468.00,55287.78
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"He++ density","cm-3",3.086e+01,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.62,4133221.00,340036.00
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"O+ density","cm-3",1.311e+01,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.83,0.00,-0.00
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T002700.717059,20091122T003012.810807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T003012.810807,20091122T003324.779560,"SENSOR",1,"position MSO [x,y,z]","km",4691.562000,-36.095220,-4640.350000
20091122T003012.810807,20091122T003324.779560,"SENSOR",1,"H+ density","cm-3",-5.727e-01,,
20091122T003012.810807,20091122T003324.779560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.93,2431882.00,731243.40
20091122T003012.810807,20091122T003324.779560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
