20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"position MSO [x,y,z]","km",2554.522000,1925.312000,2009.192000
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T015033.028144,20091111T015345.121892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"position MSO [x,y,z]","km",3056.101000,1929.032000,1381.404000
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T015345.121892,20091111T015657.090645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"position MSO [x,y,z]","km",3474.929000,1880.299000,715.811600
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T015657.090645,20091111T020009.090645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"position MSO [x,y,z]","km",3809.549000,1785.612000,31.975720
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"H+ density","cm-3",1.113e+02,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.67,17858770.00,-37608.63
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"H+ qf lowEcountratio","unitless",6,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"He++ density","cm-3",6.807e+01,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.31,13489850.00,-1985724.00
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"O+ qf lowEcountratio","unitless",6,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T020009.184393,20091111T020321.153146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"position MSO [x,y,z]","km",4063.410000,1652.926000,-652.800400
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"H+ density","cm-3",1.658e+02,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.04,17827890.00,3480886.00
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"H+ qf lowEcountratio","unitless",42,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"He++ density","cm-3",1.185e+02,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.27,8914975.00,-468109.40
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"O+ qf lowEcountratio","unitless",42,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T020321.153146,20091111T020633.246895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"position MSO [x,y,z]","km",4243.653000,1490.143000,-1326.075000
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"H+ density","cm-3",2.138e+02,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.90,10699190.00,1855417.00
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"He++ density","cm-3",6.234e+01,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.37,3142173.00,-260902.90
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T020633.246895,20091111T020945.215648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"position MSO [x,y,z]","km",4358.762000,1304.397000,-1979.184000
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"H+ density","cm-3",1.707e+02,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-345.52,9530416.00,863756.20
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"He++ density","cm-3",3.127e+01,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.36,3392478.00,182381.20
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"O+ density","cm-3",3.550e+01,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.70,636563.30,-111215.60
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"O2+ density","cm-3",2.381e+01,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.33,738311.50,-181252.30
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T020945.215648,20091111T021257.278155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"position MSO [x,y,z]","km",4417.383000,1101.674000,-2606.818000
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"H+ density","cm-3",1.120e+02,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-422.26,1761433.00,-150434.40
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"He++ density","cm-3",4.549e+01,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.42,1837075.00,-274271.30
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T021257.278155,20091111T021609.246899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"position MSO [x,y,z]","km",4427.573000,886.804600,-3206.048000
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"H+ density","cm-3",1.868e+01,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.40,2149677.00,-261106.60
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"He++ density","cm-3",6.548e+01,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.24,2094391.00,-445326.60
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"O+ density","cm-3",2.893e+01,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.81,2241387.00,-70114.15
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"O2+ density","cm-3",2.226e+01,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.35,3293188.00,-1137425.00
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T021609.246899,20091111T021921.340657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"position MSO [x,y,z]","km",4396.493000,663.636500,-3775.489000
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"H+ density","cm-3",-2.272e+01,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.55,782614.20,-356055.40
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"He++ density","cm-3",3.646e+01,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.23,2745173.00,-345335.10
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T021921.340657,20091111T022233.309400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"position MSO [x,y,z]","km",4330.351000,435.154400,-4314.894000
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"H+ density","cm-3",7.951e+01,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.58,1987279.00,-911031.40
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"He++ density","cm-3",5.459e+01,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.39,2526734.00,-466408.90
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"O+ density","cm-3",4.316e+01,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-109.36,823938.60,-126274.80
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"O2+ density","cm-3",2.320e+01,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.91,1619496.00,31645.44
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T022233.309400,20091111T022545.403148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"position MSO [x,y,z]","km",4234.442000,203.667400,-4824.695000
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"H+ density","cm-3",3.117e+01,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.49,950750.20,-362027.30
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"He++ density","cm-3",4.307e+01,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.51,3046647.00,-269956.80
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"O+ density","cm-3",3.194e+01,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.73,5480669.00,-2353084.00
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"O2+ density","cm-3",1.868e+01,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.09,6256476.00,-2917575.00
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091111T022545.403148,20091111T022857.371900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"position MSO [x,y,z]","km",4113.249000,-29.043970,-5305.734000
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"H+ density","cm-3",1.744e+01,,
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.67,1012599.00,-382401.40
20091111T022857.371900,20091111T023209.465649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
