20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"position MSO [x,y,z]","km",2407.504000,1536.487000,2484.866000
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T073559.184674,20091128T073911.153428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"position MSO [x,y,z]","km",3000.456000,1511.946000,1945.725000
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T073911.153428,20091128T074223.247176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"position MSO [x,y,z]","km",3513.282000,1446.774000,1353.981000
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T074223.247176,20091128T074535.215929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"position MSO [x,y,z]","km",3942.087000,1346.795000,729.337800
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"H+ density","cm-3",2.249e+02,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.86,8713600.00,-904633.40
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T074535.215929,20091128T074847.278426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"position MSO [x,y,z]","km",4288.867000,1218.608000,89.041500
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"H+ density","cm-3",2.694e+02,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.78,8568778.00,3177072.00
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"He++ density","cm-3",6.533e+01,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.51,1776061.00,315144.30
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T074847.278426,20091128T075159.247179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"position MSO [x,y,z]","km",4559.360000,1068.588000,-553.260600
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"H+ density","cm-3",3.843e+00,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.88,5427883.00,1056593.00
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"He++ density","cm-3",2.949e+01,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.19,6243520.00,1256420.00
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"O+ density","cm-3",1.451e+01,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.76,3273102.00,500069.50
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"O2+ density","cm-3",1.050e+01,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.14,4083035.00,494055.50
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T075159.247179,20091128T075511.340927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"position MSO [x,y,z]","km",4761.117000,902.354900,-1187.499000
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"H+ density","cm-3",-5.765e+01,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.63,2138054.00,16243.19
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"He++ density","cm-3",-4.440e+01,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.84,5100706.00,-394251.10
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"O+ density","cm-3",-2.411e-01,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.40,4014479.00,-538692.00
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T075511.340927,20091128T075823.309681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"position MSO [x,y,z]","km",4902.195000,724.597200,-1806.665000
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"H+ density","cm-3",-6.402e+01,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.81,1804740.00,-613703.20
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"O+ density","cm-3",-2.499e+01,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.74,1420781.00,-53465.05
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T075823.309681,20091128T080135.309680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"position MSO [x,y,z]","km",4990.455000,538.882900,-2406.791000
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"H+ density","cm-3",-9.074e+01,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.00,1149033.00,-858816.80
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"He++ density","cm-3",-9.084e+01,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.67,3573426.00,-1754558.00
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T080135.403429,20091128T080447.372172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"position MSO [x,y,z]","km",5032.893000,348.230700,-2984.795000
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"H+ density","cm-3",-5.519e+01,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.03,1034105.00,-1064232.00
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"He++ density","cm-3",-3.833e+01,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.30,1250223.00,-1751223.00
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T080447.372172,20091128T080759.465930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"position MSO [x,y,z]","km",5035.782000,154.816000,-3539.428000
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"H+ density","cm-3",-3.789e+01,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.73,1132991.00,-1157170.00
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"He++ density","cm-3",1.674e+01,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.53,1717291.00,200101.20
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T080759.465930,20091128T081111.434674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"position MSO [x,y,z]","km",5004.534000,-39.650480,-4070.086000
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"H+ density","cm-3",-5.955e+01,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.64,1396864.00,-1312199.00
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"He++ density","cm-3",1.805e+01,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.01,12218.19,1225.23
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"O+ density","cm-3",6.168e+01,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.45,0.00,0.00
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T081111.434674,20091128T081423.497180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T081423.497180,20091128T081735.497175,"SENSOR",1,"position MSO [x,y,z]","km",4943.789000,-233.911000,-4576.849000
20091128T081423.497180,20091128T081735.497175,"SENSOR",1,"H+ density","cm-3",-3.590e+01,,
20091128T081423.497180,20091128T081735.497175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.96,1071785.00,-1188130.00
20091128T081423.497180,20091128T081735.497175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
