20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"position MSO [x,y,z]","km",-9445.656000,-4294.057000,-2019.959000
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T182542.121127,20091118T182854.089870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"position MSO [x,y,z]","km",-9358.395000,-4151.808000,-1714.992000
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T182854.089870,20091118T183206.089875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"position MSO [x,y,z]","km",-9257.884000,-4003.651000,-1407.503000
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T183206.089875,20091118T183518.183623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"position MSO [x,y,z]","km",-9143.527000,-3849.522000,-1097.934000
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T183518.183623,20091118T183830.152376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"position MSO [x,y,z]","km",-9014.637000,-3689.280000,-786.622600
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T183830.152376,20091118T184142.246124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"position MSO [x,y,z]","km",-8870.477000,-3522.797000,-473.980600
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T184142.246124,20091118T184454.214877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"position MSO [x,y,z]","km",-8710.263000,-3349.955000,-160.508400
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T184454.214877,20091118T184806.277384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"position MSO [x,y,z]","km",-8533.101000,-3170.595000,153.297800
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"He++ density","cm-3",6.174e+01,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.34,-257129.40,-2340455.00
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T184806.277384,20091118T185118.277379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"position MSO [x,y,z]","km",-8338.045000,-2984.587000,466.803500
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"He++ density","cm-3",8.911e+01,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.94,-1905166.00,-1940427.00
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T185118.277379,20091118T185430.371137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"position MSO [x,y,z]","km",-8124.104000,-2791.841000,779.219400
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"He++ density","cm-3",1.539e+02,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.87,-654662.70,-871436.60
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T185430.371137,20091118T185742.339890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"position MSO [x,y,z]","km",-7890.206000,-2592.278000,1089.632000
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"He++ density","cm-3",7.447e+01,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.98,-2235304.00,-2225615.00
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T185742.339890,20091118T190054.339890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"position MSO [x,y,z]","km",-7634.958000,-2385.656000,1397.254000
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"He++ density","cm-3",6.552e+01,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.69,-1109128.00,-1260873.00
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T190054.433638,20091118T190406.402392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T190406.402392,20091118T190718.402386,"SENSOR",1,"position MSO [x,y,z]","km",-7357.290000,-2172.106000,1700.586000
20091118T190406.402392,20091118T190718.402386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T190406.402392,20091118T190718.402386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T190406.402392,20091118T190718.402386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T190406.402392,20091118T190718.402386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T190406.402392,20091118T190718.402386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
