20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"position MSO [x,y,z]","km",2467.050000,1633.869000,2359.977000
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"O+ density","cm-3",-9.560e+00,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.73,131772.80,35410.56
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"O2+ density","cm-3",-2.779e+00,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.96,446700.00,126231.00
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T171554.186952,20091123T171906.155706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"position MSO [x,y,z]","km",3036.082000,1619.053000,1794.951000
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"H+ density","cm-3",-2.322e+02,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.39,6498157.00,-477854.50
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"H+ qf lowEcountratio","unitless",33,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"He++ density","cm-3",-1.559e+02,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.11,8779755.00,-1300369.00
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"O+ density","cm-3",5.977e+00,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.85,0.00,0.00
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"O+ qf lowEcountratio","unitless",33,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"O2+ density","cm-3",4.041e+00,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.96,83418.67,-5201.85
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T171906.155706,20091123T172218.249454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"position MSO [x,y,z]","km",3523.885000,1560.631000,1181.279000
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"H+ density","cm-3",-8.287e+01,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.97,10688540.00,-1676318.00
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-10,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"He++ density","cm-3",-3.597e+01,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.47,2200081.00,-99289.65
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-10,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T172218.249454,20091123T172530.218197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"position MSO [x,y,z]","km",3927.237000,1464.554000,538.736100
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"H+ density","cm-3",7.867e+01,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.44,6382688.00,330445.90
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"He++ density","cm-3",1.982e+01,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.73,2690344.00,529992.80
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T172530.218197,20091123T172842.311955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"position MSO [x,y,z]","km",4248.632000,1337.713000,-115.506400
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"H+ density","cm-3",1.015e+02,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.11,973361.80,-19569.41
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"He++ density","cm-3",5.844e+00,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.25,1677165.00,975945.80
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T172842.311955,20091123T173154.280709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"position MSO [x,y,z]","km",4494.139000,1186.901000,-767.828900
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"H+ density","cm-3",-5.452e+01,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.01,3649406.00,-130405.30
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"He++ density","cm-3",1.695e+01,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.82,2820114.00,728312.20
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T173154.280709,20091123T173506.249462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"position MSO [x,y,z]","km",4671.787000,1017.987000,-1409.019000
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"H+ density","cm-3",1.269e+01,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.83,1096484.00,55219.42
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"He++ density","cm-3",-1.592e+01,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.80,3590454.00,486632.00
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"O+ density","cm-3",-7.628e-01,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.76,5341303.00,548530.90
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"O2+ density","cm-3",-1.770e+00,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.53,5794752.00,557924.80
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T173506.249462,20091123T173818.343210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"position MSO [x,y,z]","km",4789.751000,835.987700,-2032.404000
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"H+ density","cm-3",5.652e+01,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.21,1156908.00,5216.56
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"He++ density","cm-3",4.412e+01,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.54,2784078.00,234170.50
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"O+ density","cm-3",5.349e+00,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.60,5143858.00,256010.40
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"O2+ density","cm-3",4.554e+00,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.38,5319297.00,430102.00
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T173818.343210,20091123T174130.311953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"position MSO [x,y,z]","km",4855.912000,644.890500,-2633.951000
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"H+ density","cm-3",2.230e+01,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.38,1890564.00,5323.17
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"He++ density","cm-3",2.078e+01,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.57,4387212.00,-59199.87
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"O+ density","cm-3",1.475e+01,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.11,974443.70,-136420.50
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"O2+ density","cm-3",9.860e+00,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.20,919940.70,-147653.10
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T174130.311953,20091123T174442.405711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"position MSO [x,y,z]","km",4877.396000,447.819900,-3211.371000
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"H+ density","cm-3",4.123e+01,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.61,1683677.00,4881.67
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"He++ density","cm-3",-8.277e+00,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.96,3024702.00,501685.00
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"O+ density","cm-3",7.997e+00,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.16,6116663.00,505387.10
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"O2+ density","cm-3",6.472e+00,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.26,3768520.00,-62920.73
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T174442.405711,20091123T174754.374465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"position MSO [x,y,z]","km",4860.455000,247.193300,-3763.572000
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"H+ density","cm-3",4.557e+01,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.37,1868001.00,-3348.93
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"H+ qf lowEcountratio","unitless",3,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"He++ density","cm-3",1.277e+01,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.83,4405418.00,305389.90
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"O+ density","cm-3",-6.385e+00,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.11,0.00,-0.00
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"O+ qf lowEcountratio","unitless",3,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"O2+ density","cm-3",6.287e+00,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.92,4699927.00,-495223.50
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T174754.374465,20091123T175106.468213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"position MSO [x,y,z]","km",4810.485000,44.867550,-4290.259000
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"H+ density","cm-3",4.898e+01,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.55,1378883.00,21564.79
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-0,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"He++ density","cm-3",6.403e+01,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.10,4602793.00,-678966.30
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"O+ density","cm-3",7.022e+00,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.94,2890148.00,2739.14
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-0,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"O2+ density","cm-3",9.981e+00,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.97,2758116.00,-366382.70
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T175106.468213,20091123T175418.436966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T175418.436966,20091123T175730.530714,"SENSOR",1,"position MSO [x,y,z]","km",4732.097000,-157.736200,-4791.650000
20091123T175418.436966,20091123T175730.530714,"SENSOR",1,"H+ density","cm-3",2.705e+01,,
20091123T175418.436966,20091123T175730.530714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.89,1815856.00,4887.96
