20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"position MSO [x,y,z]","km",2547.747000,1863.953000,2077.003000
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T155421.589430,20091113T155733.558184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"position MSO [x,y,z]","km",3062.815000,1864.416000,1460.897000
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T155733.558184,20091113T160045.558183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"position MSO [x,y,z]","km",3495.428000,1814.312000,804.515800
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"H+ density","cm-3",-1.126e+02,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.15,3731498.00,-910634.50
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T160045.651942,20091113T160357.589444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"position MSO [x,y,z]","km",3843.335000,1720.087000,128.287400
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"H+ density","cm-3",-1.090e+02,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.57,8417376.00,-2863240.00
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"He++ density","cm-3",2.490e+01,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.15,4589734.00,-1530807.00
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T160357.589444,20091113T160709.683192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"position MSO [x,y,z]","km",4110.216000,1589.404000,-551.137700
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"H+ density","cm-3",2.520e+01,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.33,4239754.00,-834338.50
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"He++ density","cm-3",2.257e+01,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.48,3441356.00,302340.50
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T160709.683192,20091113T161021.651936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"position MSO [x,y,z]","km",4302.958000,1429.918000,-1220.958000
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"H+ density","cm-3",9.822e+00,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.39,7738610.00,3350145.00
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-26,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"He++ density","cm-3",1.200e+01,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.62,3952724.00,1027297.00
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-26,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"O2+ density","cm-3",1.136e+01,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.75,1615418.00,-268954.50
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T161021.651936,20091113T161333.745693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"position MSO [x,y,z]","km",4429.956000,1248.489000,-1872.375000
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"H+ density","cm-3",1.877e+01,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.35,3501466.00,-242212.50
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"He++ density","cm-3",2.258e+01,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.53,2870756.00,328616.50
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T161333.745693,20091113T161645.714437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"position MSO [x,y,z]","km",4499.791000,1050.883000,-2499.817000
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"H+ density","cm-3",3.747e+01,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.57,1122511.00,-257777.00
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"He++ density","cm-3",3.035e+01,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.64,1429684.00,-265589.40
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"O+ density","cm-3",-1.799e+01,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.59,0.00,0.00
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"O2+ density","cm-3",1.375e+01,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.03,3968276.00,-1874022.00
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T161645.714437,20091113T161957.808195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"position MSO [x,y,z]","km",4520.496000,841.757100,-3100.102000
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"H+ density","cm-3",2.846e+01,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.91,1332774.00,-616927.30
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"He++ density","cm-3",-6.234e+01,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.72,1331764.00,-1046155.00
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"O2+ density","cm-3",1.615e+01,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.11,4975304.00,325414.40
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T161957.808195,20091113T162309.776948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"position MSO [x,y,z]","km",4499.244000,624.804400,-3671.669000
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"H+ density","cm-3",-2.794e+01,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.62,861103.70,-704073.20
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"He++ density","cm-3",-1.724e+01,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.73,2847425.00,-773961.60
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"O+ density","cm-3",4.745e+01,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.51,10918.21,-14864.71
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"O2+ density","cm-3",2.227e+01,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.22,3486520.00,-2503652.00
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T162309.776948,20091113T162621.839445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"position MSO [x,y,z]","km",4442.257000,402.868400,-4214.153000
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"H+ density","cm-3",-2.384e+01,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.16,796850.30,-718324.50
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"He++ density","cm-3",-2.569e+01,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.10,1843507.00,-1081258.00
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"O+ density","cm-3",4.287e+01,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.10,3504579.00,-3667429.00
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"O2+ density","cm-3",1.499e+01,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.83,4783226.00,-2676386.00
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T162621.839445,20091113T162933.808199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"position MSO [x,y,z]","km",4354.852000,178.160400,-4727.841000
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"H+ density","cm-3",-1.863e+01,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.83,869370.40,-698577.90
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"He++ density","cm-3",-3.144e+01,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.85,1871326.00,-1100362.00
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"O+ density","cm-3",3.199e+00,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.78,5331879.00,-3327019.00
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"O2+ density","cm-3",2.051e+01,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.51,3032673.00,-2728560.00
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T162933.808199,20091113T163245.870696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T163245.870696,20091113T163557.839459,"SENSOR",1,"position MSO [x,y,z]","km",4241.538000,-47.615780,-5213.453000
20091113T163245.870696,20091113T163557.839459,"SENSOR",1,"H+ density","cm-3",-1.891e+01,,
20091113T163245.870696,20091113T163557.839459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.03,852160.50,-664034.40
