20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"position MSO [x,y,z]","km",2683.156000,1581.558000,2205.496000
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"H+ density","cm-3",2.411e+02,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.58,14640600.00,-303161.70
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"O+ density","cm-3",-1.193e+00,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.18,104596.90,-22372.98
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"O2+ density","cm-3",-5.286e-01,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.38,99618.99,-26852.30
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T002715.188495,20091126T003027.157249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"position MSO [x,y,z]","km",3232.485000,1544.289000,1630.065000
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"H+ density","cm-3",2.117e+01,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.45,681305.60,-84268.94
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"He++ density","cm-3",9.104e+00,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.93,1124.47,-238.86
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"O+ density","cm-3",3.327e+00,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.26,400354.20,-13557.08
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"O2+ density","cm-3",2.457e+00,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.97,334946.60,-12376.18
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T003027.157249,20091126T003339.250997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"position MSO [x,y,z]","km",3698.731000,1467.102000,1012.172000
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"H+ density","cm-3",2.598e+02,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.97,17960810.00,2189049.00
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T003339.250997,20091126T003651.188499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"position MSO [x,y,z]","km",4080.968000,1356.382000,370.746400
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"H+ density","cm-3",1.965e+02,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.96,14949360.00,2924766.00
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"He++ density","cm-3",1.312e+02,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.37,7404099.00,1559290.00
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T003651.188499,20091126T004003.282247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"position MSO [x,y,z]","km",4383.212000,1218.892000,-278.430700
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"H+ density","cm-3",1.399e+02,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.35,7791428.00,1857493.00
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"He++ density","cm-3",1.483e+02,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.29,4566888.00,1297280.00
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"O+ density","cm-3",5.024e+01,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.86,0.00,0.00
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T004003.282247,20091126T004315.251000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"position MSO [x,y,z]","km",4612.311000,1060.938000,-923.286900
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"He++ density","cm-3",9.474e+01,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.85,6149564.00,1787638.00
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"O+ density","cm-3",9.297e+00,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.25,2166621.00,360516.60
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"O2+ density","cm-3",4.423e+01,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.54,0.00,-0.00
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T004315.251000,20091126T004627.344759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"position MSO [x,y,z]","km",4776.322000,887.924200,-1555.354000
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"H+ density","cm-3",3.123e+01,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.88,2397311.00,415012.80
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"He++ density","cm-3",2.241e+02,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.31,6059699.00,2701142.00
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"O+ density","cm-3",2.858e+01,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.14,2550.40,-1790.06
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T004627.344759,20091126T004939.313502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"position MSO [x,y,z]","km",4883.347000,704.304500,-2168.900000
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"H+ density","cm-3",4.455e+01,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.64,2631227.00,334491.60
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"O+ density","cm-3",5.733e+01,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.92,0.00,0.00
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T004939.313502,20091126T005251.313507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"position MSO [x,y,z]","km",4941.019000,513.459200,-2760.839000
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"H+ density","cm-3",5.751e+01,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.06,2919382.00,390178.90
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"He++ density","cm-3",8.354e+01,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.88,5064681.00,1771413.00
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T005251.313507,20091126T005603.407255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"position MSO [x,y,z]","km",4956.070000,318.187500,-3328.967000
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"H+ density","cm-3",5.140e+01,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.88,2781279.00,481324.50
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"He++ density","cm-3",2.938e+02,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.19,6210.43,-9249.72
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"O+ density","cm-3",5.815e+01,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.45,0.00,-0.00
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T005603.407255,20091126T005915.344757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"position MSO [x,y,z]","km",4934.429000,120.588200,-3872.384000
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"H+ density","cm-3",5.889e+01,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.87,2498434.00,339530.00
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T005915.344757,20091126T010227.344756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"position MSO [x,y,z]","km",4881.144000,-77.909180,-4391.343000
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"H+ density","cm-3",6.459e+01,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.61,2955607.00,479679.80
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"He++ density","cm-3",1.307e+02,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.10,6511105.00,2268436.00
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"O+ density","cm-3",-7.497e-02,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.06,0.00,-0.00
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T010227.438515,20091126T010539.407269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T010539.407269,20091126T010851.501016,"SENSOR",1,"position MSO [x,y,z]","km",4800.591000,-275.930500,-4885.674000
20091126T010539.407269,20091126T010851.501016,"SENSOR",1,"H+ density","cm-3",6.922e+01,,
20091126T010539.407269,20091126T010851.501016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.96,3126898.00,391276.40
20091126T010539.407269,20091126T010851.501016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
