20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"position MSO [x,y,z]","km",2029.381000,1493.372000,2789.898000
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T075035.091178,20091130T075347.184926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"position MSO [x,y,z]","km",2670.612000,1486.702000,2299.297000
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T075347.184926,20091130T075659.184931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"position MSO [x,y,z]","km",3237.247000,1438.338000,1744.078000
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"H+ density","cm-3",5.553e+02,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.83,8246903.00,-726817.60
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"He++ density","cm-3",2.129e+02,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.26,9753155.00,-3931451.00
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T075659.184931,20091130T080011.184930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"position MSO [x,y,z]","km",3721.730000,1353.134000,1143.688000
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"H+ density","cm-3",4.368e+02,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-342.13,20127410.00,1102574.00
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"He++ density","cm-3",2.702e+02,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.26,4768256.00,805346.60
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T080011.278679,20091130T080323.216181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"position MSO [x,y,z]","km",4122.597000,1237.388000,517.237900
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"H+ density","cm-3",3.647e+02,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.28,11927100.00,-615709.40
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"He++ density","cm-3",3.076e+02,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.91,8267420.00,-2769916.00
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T080323.216181,20091130T080635.309929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"position MSO [x,y,z]","km",4443.752000,1097.540000,-119.702200
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"H+ density","cm-3",2.104e+02,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.68,5258620.00,736685.70
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"He++ density","cm-3",2.446e+02,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.08,13270070.00,-262163.90
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T080635.309929,20091130T080947.278683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"position MSO [x,y,z]","km",4691.794000,939.514600,-755.003100
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"H+ density","cm-3",1.773e+02,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.48,4696155.00,43470.80
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"He++ density","cm-3",1.324e+02,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.25,18955210.00,167440.10
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"O+ density","cm-3",-1.071e+00,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.58,9061129.00,1749945.00
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T080947.278683,20091130T081259.372431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"position MSO [x,y,z]","km",4874.558000,768.332400,-1380.045000
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"H+ density","cm-3",1.046e+02,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.82,2074377.00,-473166.20
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"He++ density","cm-3",1.473e+02,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.21,9858239.00,-917900.90
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"O+ density","cm-3",4.109e+01,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.48,799521.20,152453.30
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"O2+ density","cm-3",3.214e+01,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.74,0.00,0.00
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T081259.372431,20091130T081611.341174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"position MSO [x,y,z]","km",4999.983000,588.051400,-1989.033000
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"H+ density","cm-3",4.439e+01,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.85,5399986.00,-2010324.00
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"He++ density","cm-3",2.137e+01,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.33,10123580.00,-2192593.00
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T081611.341174,20091130T081923.434932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"position MSO [x,y,z]","km",5075.510000,401.858800,-2578.305000
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"H+ density","cm-3",3.500e+01,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.32,4998314.00,-1918553.00
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"He++ density","cm-3",3.292e+01,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.48,9573803.00,-2558713.00
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"O+ density","cm-3",6.180e+01,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.86,602971.30,-116108.70
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T081923.434932,20091130T082235.403676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"position MSO [x,y,z]","km",5107.815000,212.213800,-3145.719000
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"H+ density","cm-3",6.989e+01,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.38,5885880.00,-1963038.00
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"He++ density","cm-3",3.493e+01,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.14,9362624.00,-2488320.00
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"O+ density","cm-3",4.631e+01,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.22,0.00,-0.00
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T082235.403676,20091130T082547.497433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"position MSO [x,y,z]","km",5102.741000,21.010640,-3690.144000
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"H+ density","cm-3",7.494e+01,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.45,4523411.00,-1533729.00
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"He++ density","cm-3",9.728e+01,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.48,8820116.00,-2065209.00
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"O+ density","cm-3",3.587e+01,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.83,0.00,-0.00
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T082547.497433,20091130T082859.434926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T082859.434926,20091130T083211.528684,"SENSOR",1,"position MSO [x,y,z]","km",5065.339000,-170.339600,-4211.247000
20091130T082859.434926,20091130T083211.528684,"SENSOR",1,"H+ density","cm-3",9.766e+01,,
20091130T082859.434926,20091130T083211.528684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.17,4927728.00,-1587366.00
20091130T082859.434926,20091130T083211.528684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
