20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"position MSO [x,y,z]","km",3929.691000,-701.402600,-6409.633000
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"H+ density","cm-3",6.041e+01,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.85,2349246.00,-1642845.00
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"He++ density","cm-3",5.617e+01,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.80,4542362.00,-2409380.00
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"O+ density","cm-3",-5.241e+00,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-127.33,18429.54,-6566.48
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"O2+ density","cm-3",-4.010e+00,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-90.25,20757.23,-7371.32
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T235211.122097,20091115T235523.090850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"position MSO [x,y,z]","km",3752.023000,-915.054400,-6800.853000
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"H+ density","cm-3",5.724e+01,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.51,1750586.00,-1111227.00
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T235523.090850,20091115T235835.184598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"position MSO [x,y,z]","km",3561.937000,-1125.697000,-7169.653000
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T235835.184598,20091116T000147.184597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"position MSO [x,y,z]","km",-2053.609000,-4876.914000,-11213.580000
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"H+ density","cm-3",-1.822e+01,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.14,634358.00,-555021.90
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"He++ density","cm-3",-8.294e+01,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.21,903527.00,-947118.60
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"O+ density","cm-3",-2.561e+01,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.33,2420102.00,-2778114.00
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"O2+ density","cm-3",-3.066e+00,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.59,3848018.00,-3970059.00
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T011259.747135,20091116T011611.840883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"position MSO [x,y,z]","km",-2298.034000,-4987.659000,-11244.130000
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"H+ density","cm-3",-1.500e+01,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.86,714881.90,-584687.00
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"He++ density","cm-3",-3.783e+01,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.78,2112529.00,-1322913.00
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"O+ density","cm-3",-2.483e+01,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.78,2087050.00,-1624807.00
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"O2+ density","cm-3",-3.275e+00,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.21,4673064.00,74671.44
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T011611.840883,20091116T011923.809627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"position MSO [x,y,z]","km",-2540.612000,-5094.377000,-11265.620000
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"H+ density","cm-3",-1.274e+01,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.62,703664.00,-548980.20
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"He++ density","cm-3",-9.602e+01,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.56,1355957.00,-28291.50
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"O+ density","cm-3",-1.654e+01,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.04,3975947.00,-2327145.00
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"O2+ density","cm-3",-2.174e+01,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.99,3638475.00,-614605.60
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T011923.809627,20091116T012235.903384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"position MSO [x,y,z]","km",-2781.201000,-5197.086000,-11278.270000
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"H+ density","cm-3",-2.586e+01,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.04,569451.20,-486371.30
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"He++ density","cm-3",-7.408e+01,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.27,1740748.00,-1099630.00
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"O+ density","cm-3",9.566e+00,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.33,2765693.00,-2501500.00
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"O2+ density","cm-3",-1.204e+00,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.17,4316892.00,-947261.70
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T012235.903384,20091116T012547.872138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"position MSO [x,y,z]","km",-3019.626000,-5295.790000,-11282.280000
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"H+ density","cm-3",-1.211e+01,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.04,671954.40,-522677.40
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"He++ density","cm-3",-1.077e+02,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.67,766587.90,-354368.50
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"O+ density","cm-3",-1.196e+01,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.02,3010080.00,-1874106.00
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"O2+ density","cm-3",-1.948e+00,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.71,4023505.00,-2571065.00
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T012547.872138,20091116T012859.903394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"position MSO [x,y,z]","km",-3255.872000,-5390.552000,-11277.840000
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"H+ density","cm-3",-1.235e+01,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.34,675165.40,-514602.70
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"He++ density","cm-3",-6.955e+01,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.23,1827015.00,-143282.90
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"O+ density","cm-3",2.298e+01,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.74,2247655.00,-598492.50
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"O2+ density","cm-3",6.224e+00,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.64,3582260.00,-3980750.00
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T012859.903394,20091116T013211.997142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"position MSO [x,y,z]","km",-3489.699000,-5481.341000,-11265.140000
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"H+ density","cm-3",-1.186e+01,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.98,727085.20,-513496.50
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"He++ density","cm-3",3.210e+01,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.55,8798510.00,3371619.00
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"O2+ density","cm-3",4.378e+01,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.94,0.00,0.00
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T013211.997142,20091116T013523.965885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"position MSO [x,y,z]","km",-3721.026000,-5568.187000,-11244.350000
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"H+ density","cm-3",-1.162e+01,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.34,674658.30,-483454.60
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"He++ density","cm-3",-1.044e+02,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.13,679763.90,-351901.20
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"O+ density","cm-3",-8.300e+00,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.09,4293162.00,-1708886.00
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"O2+ density","cm-3",1.571e+01,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.28,2967482.00,-1594353.00
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T013523.965885,20091116T013836.059643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"position MSO [x,y,z]","km",-3949.737000,-5651.104000,-11215.650000
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"H+ density","cm-3",-4.008e+01,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.93,717212.00,-607967.80
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"He++ density","cm-3",-7.005e+01,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.11,4202812.00,-2203016.00
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"O+ density","cm-3",-4.304e+01,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.69,3147118.00,155578.30
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"O2+ density","cm-3",-2.876e+00,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.90,4696925.00,-401036.00
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T013836.059643,20091116T014148.028397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T014148.028397,20091116T014500.122144,"SENSOR",1,"position MSO [x,y,z]","km",-4175.719000,-5730.102000,-11179.180000
20091116T014148.028397,20091116T014500.122144,"SENSOR",1,"H+ density","cm-3",      NaN,,
