20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"position MSO [x,y,z]","km",2591.156000,2116.669000,1750.374000
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"H+ density","cm-3",1.058e+02,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.11,13141900.00,5346951.00
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T073911.149907,20091103T074223.118661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"position MSO [x,y,z]","km",3045.566000,2121.093000,1087.292000
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"H+ density","cm-3",1.291e+02,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.60,15187190.00,4262026.00
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"He++ density","cm-3",4.370e+01,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.54,1349542.00,616132.00
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T074223.118661,20091103T074535.212409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"position MSO [x,y,z]","km",3417.408000,2067.761000,394.196200
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"H+ density","cm-3",3.233e+02,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.78,13810080.00,2481277.00
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"He++ density","cm-3",1.925e+02,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.25,7687456.00,2835683.00
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"O+ density","cm-3",-2.013e+01,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.60,3709.11,3256.34
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"O2+ density","cm-3",-1.432e+01,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.45,3505.39,3077.49
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T074535.212409,20091103T074847.181162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"position MSO [x,y,z]","km",3706.103000,1963.902000,-308.973000
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"H+ density","cm-3",2.313e+02,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.51,22154420.00,5840768.00
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"He++ density","cm-3",2.053e+01,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-226.52,13693480.00,4718614.00
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T074847.181162,20091103T075159.274910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"position MSO [x,y,z]","km",3916.207000,1818.221000,-1005.988000
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"H+ density","cm-3",1.825e+02,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.39,1556390.00,369444.40
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"He++ density","cm-3",9.306e+01,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-270.36,8962092.00,2486218.00
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"O+ density","cm-3",2.781e+01,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.26,5195099.00,685044.00
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"O2+ density","cm-3",1.805e+01,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.62,9925985.00,3918698.00
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T075159.274910,20091103T075511.243664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"position MSO [x,y,z]","km",4055.281000,1639.431000,-1685.066000
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"H+ density","cm-3",1.891e+02,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.84,1393079.00,507106.90
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"He++ density","cm-3",1.086e+02,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-291.09,6513963.00,1574280.00
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"O+ density","cm-3",3.651e+01,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.87,3022087.00,845128.80
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T075511.243664,20091103T075823.337422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"position MSO [x,y,z]","km",4132.067000,1435.346000,-2338.546000
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"H+ density","cm-3",1.076e+02,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.59,12377780.00,-248892.30
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"He++ density","cm-3",9.849e+01,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.45,9644226.00,1281628.00
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T075823.337422,20091103T080135.337421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"position MSO [x,y,z]","km",4155.251000,1212.631000,-2961.714000
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"H+ density","cm-3",2.606e+00,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.26,3197284.00,301996.60
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"He++ density","cm-3",1.801e+02,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.97,5284604.00,686085.60
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"O+ density","cm-3",4.078e+00,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.31,206418.50,72555.11
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"O2+ density","cm-3",-2.683e+00,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.25,0.00,0.00
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T080135.306165,20091103T080447.368672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"position MSO [x,y,z]","km",4132.856000,976.548500,-3552.576000
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"H+ density","cm-3",2.413e+00,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.38,3494098.00,37929.19
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"He++ density","cm-3",1.135e+02,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.31,8550186.00,1490660.00
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T080447.368672,20091103T080759.337415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"position MSO [x,y,z]","km",4071.918000,731.308800,-4110.457000
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"H+ density","cm-3",-5.727e+00,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.34,2887905.00,50891.97
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"He++ density","cm-3",5.916e+01,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.69,7231823.00,-508383.00
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"O+ density","cm-3",2.476e+01,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.92,0.00,0.00
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T080759.337415,20091103T081111.431163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"position MSO [x,y,z]","km",3978.493000,480.212800,-4635.622000
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"H+ density","cm-3",-1.030e+01,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.94,2953153.00,-256944.50
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"He++ density","cm-3",5.146e+01,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.57,6304191.00,-2350167.00
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"O+ density","cm-3",1.746e+01,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.40,0.00,0.00
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T081111.431163,20091103T081423.399917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"position MSO [x,y,z]","km",3857.708000,225.800100,-5128.974000
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"H+ density","cm-3",1.212e+01,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.19,2069090.00,-350391.30
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"He++ density","cm-3",3.589e+01,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.14,5441365.00,-1283258.00
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"O+ density","cm-3",-6.990e+01,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.35,5721658.00,-200548.10
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T081423.399917,20091103T081735.493665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T081735.493665,20091103T082047.462418,"SENSOR",1,"position MSO [x,y,z]","km",3713.878000,-29.970710,-5591.742000
20091103T081735.493665,20091103T082047.462418,"SENSOR",1,"H+ density","cm-3",4.045e+01,,
20091103T081735.493665,20091103T082047.462418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.01,1983297.00,-499655.30
