20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"position MSO [x,y,z]","km",2624.492000,1699.606000,2156.186000
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T201901.435021,20091120T202213.403775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"position MSO [x,y,z]","km",3161.074000,1679.471000,1563.680000
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T202213.403775,20091120T202525.497523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"position MSO [x,y,z]","km",3614.613000,1614.940000,929.406000
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T202525.497523,20091120T202837.497517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"position MSO [x,y,z]","km",3983.641000,1512.433000,272.862100
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"O+ density","cm-3",-8.349e+00,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.75,6276.16,2437.63
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"O2+ density","cm-3",-6.061e+00,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.06,7140.21,2773.22
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T202837.497517,20091120T203149.591275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"position MSO [x,y,z]","km",4271.920000,1379.136000,-389.535900
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"H+ density","cm-3",1.886e+02,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.19,22906160.00,3168951.00
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T203149.591275,20091120T203501.528778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"position MSO [x,y,z]","km",4486.423000,1221.893000,-1045.537000
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"H+ density","cm-3",1.137e+02,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-352.03,8934615.00,634118.90
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T203501.528778,20091120T203813.622525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"position MSO [x,y,z]","km",4635.378000,1046.687000,-1686.557000
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"H+ density","cm-3",1.869e+02,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.07,13157780.00,1956860.00
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T203813.622525,20091120T204125.591279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"position MSO [x,y,z]","km",4727.101000,858.491700,-2306.933000
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"H+ density","cm-3",1.617e+02,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-378.33,12574090.00,1197244.00
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.76,4180129.00,-695205.60
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T204125.591279,20091120T204437.685027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"position MSO [x,y,z]","km",4769.384000,661.272600,-2903.314000
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"H+ density","cm-3",4.352e+00,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.47,968751.50,-348649.30
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"O+ density","cm-3",1.039e+01,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.79,862022.30,-153266.10
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"O2+ density","cm-3",1.138e+01,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.99,1093996.00,-187981.50
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T204437.685027,20091120T204749.653780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"position MSO [x,y,z]","km",4769.187000,458.132700,-3473.933000
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"H+ density","cm-3",3.454e+01,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.65,1266389.00,-338939.90
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"He++ density","cm-3",5.858e+01,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.55,1599634.00,-97019.92
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"O+ density","cm-3",5.253e+00,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.53,2087395.00,-3257164.00
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T204749.653780,20091120T205101.747538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"position MSO [x,y,z]","km",4732.568000,251.473400,-4018.097000
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"H+ density","cm-3",2.511e+01,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.09,1467711.00,-355364.30
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"He++ density","cm-3",5.609e+01,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.18,2477254.00,-270021.40
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"O+ density","cm-3",2.245e+01,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.05,118988.00,1999.10
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T205101.747538,20091120T205413.716282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"position MSO [x,y,z]","km",4664.727000,43.141650,-4535.809000
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"H+ density","cm-3",2.559e+01,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.98,1069433.00,-363771.50
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"He++ density","cm-3",4.527e+01,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.87,2697403.00,-398177.40
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T205413.716282,20091120T205725.810040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T205725.810040,20091120T210037.810039,"SENSOR",1,"position MSO [x,y,z]","km",4570.084000,-165.463100,-5027.552000
20091120T205725.810040,20091120T210037.810039,"SENSOR",1,"H+ density","cm-3",1.237e+01,,
20091120T205725.810040,20091120T210037.810039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.54,898511.50,-334439.40
20091120T205725.810040,20091120T210037.810039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T205725.810040,20091120T210037.810039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
