20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"position MSO [x,y,z]","km",2659.256000,1693.791000,2129.038000
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T031256.997707,20091121T031608.966460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"position MSO [x,y,z]","km",3192.146000,1670.356000,1534.891000
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"O+ density","cm-3",-3.566e+01,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.87,3881.54,1956.06
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"O2+ density","cm-3",-2.512e+01,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.23,3086.31,1555.31
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T031608.966460,20091121T031921.060208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"position MSO [x,y,z]","km",3641.803000,1603.125000,900.115500
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T031921.060208,20091121T032233.028972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"position MSO [x,y,z]","km",4007.057000,1498.618000,244.188400
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"O+ density","cm-3",-5.007e+00,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.58,1271949.00,60391.05
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"O2+ density","cm-3",-3.096e+00,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.07,1429675.00,159737.00
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T032233.028972,20091121T032544.997715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"position MSO [x,y,z]","km",4292.166000,1363.896000,-417.269600
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"H+ density","cm-3",1.348e+02,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.08,14091490.00,662932.60
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T032544.997715,20091121T032857.091473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"position MSO [x,y,z]","km",4503.998000,1205.767000,-1071.931000
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"H+ density","cm-3",1.140e+02,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-349.13,13604700.00,1093600.00
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"H+ qf lowEcountratio","unitless",65,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"He++ density","cm-3",1.947e+02,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.67,4082901.00,-1879185.00
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"O+ qf lowEcountratio","unitless",65,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T032857.091473,20091121T033209.060217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"position MSO [x,y,z]","km",4650.779000,1030.136000,-1711.356000
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"H+ density","cm-3",6.814e+01,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.94,306747.50,-59698.95
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"He++ density","cm-3",7.930e+01,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.39,3168830.00,-427588.10
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"O+ density","cm-3",3.223e+01,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.15,1063130.00,9415.28
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"O2+ density","cm-3",1.779e+01,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.35,1230730.00,129151.40
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T033209.060217,20091121T033521.153964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"position MSO [x,y,z]","km",4740.804000,841.870500,-2330.077000
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"H+ density","cm-3",6.742e+01,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.59,1583183.00,-322168.40
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"He++ density","cm-3",9.868e+01,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.94,3837012.00,102158.40
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"O+ density","cm-3",6.478e+00,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.25,1407292.00,-245345.80
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"O2+ density","cm-3",-7.324e+00,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.04,0.00,0.00
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T033521.153964,20091121T033833.122728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"position MSO [x,y,z]","km",4781.800000,644.853800,-2924.834000
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"H+ density","cm-3",5.278e+01,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.57,1383077.00,-161265.00
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"He++ density","cm-3",1.606e+02,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.71,1310609.00,-185257.30
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"O+ density","cm-3",3.412e+01,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.50,0.00,0.00
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T033833.122728,20091121T034145.216476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"position MSO [x,y,z]","km",4780.661000,442.124100,-3493.920000
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"H+ density","cm-3",4.126e+01,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.74,1401549.00,-344660.50
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"He++ density","cm-3",6.440e+01,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.31,3148149.00,-189794.40
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"O+ density","cm-3",1.222e+01,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.04,859050.40,-478278.90
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"O2+ density","cm-3",1.891e+00,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.13,125601.70,-196309.00
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T034145.216476,20091121T034457.185230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"position MSO [x,y,z]","km",4743.383000,236.030900,-4036.670000
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"H+ density","cm-3",2.722e+01,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.84,1364313.00,-390721.80
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"He++ density","cm-3",4.029e+01,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.86,2283498.00,-248551.10
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T034457.185230,20091121T034809.278977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"position MSO [x,y,z]","km",4675.118000,28.398180,-4553.062000
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"H+ density","cm-3",2.238e+01,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.40,1126393.00,-385605.80
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"He++ density","cm-3",4.791e+01,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.68,2686406.00,-405558.00
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"O+ density","cm-3",2.086e+01,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.92,159183.30,-73456.63
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T034809.278977,20091121T035121.216480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T035121.216480,20091121T035433.310228,"SENSOR",1,"position MSO [x,y,z]","km",4580.245000,-179.405300,-5043.590000
20091121T035121.216480,20091121T035433.310228,"SENSOR",1,"H+ density","cm-3",1.002e+01,,
20091121T035121.216480,20091121T035433.310228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.33,918795.10,-394177.00
20091121T035121.216480,20091121T035433.310228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
