20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"position MSO [x,y,z]","km",2533.963000,1796.574000,2157.569000
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T125157.966170,20091116T125509.966175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"position MSO [x,y,z]","km",3064.310000,1793.420000,1555.132000
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T125509.966175,20091116T125822.028681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"position MSO [x,y,z]","km",3512.312000,1741.789000,910.307500
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T125822.028681,20091116T130134.028681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"position MSO [x,y,z]","km",3875.665000,1647.957000,243.070600
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T130133.997425,20091116T130446.091183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"position MSO [x,y,z]","km",4157.701000,1519.335000,-429.757300
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T130446.091183,20091116T130758.059926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"position MSO [x,y,z]","km",4365.097000,1363.293000,-1095.208000
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"H+ density","cm-3",3.729e+02,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.10,0.00,-0.00
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T130758.059926,20091116T131110.153684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"position MSO [x,y,z]","km",4506.108000,1186.412000,-1744.255000
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"H+ density","cm-3",1.361e+02,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.91,10230090.00,-2108582.00
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"He++ density","cm-3",2.369e+02,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.13,2674503.00,-1036667.00
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T131110.153684,20091116T131422.122438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"position MSO [x,y,z]","km",4589.225000,994.213200,-2371.081000
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"H+ density","cm-3",-1.302e+01,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.34,9717821.00,-422473.90
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"He++ density","cm-3",7.988e+01,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.50,2847328.00,-140232.00
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T131422.122438,20091116T131734.216186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"position MSO [x,y,z]","km",4622.438000,791.149400,-2972.262000
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"He++ density","cm-3",1.022e+02,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.23,4159363.00,347638.80
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T131734.216186,20091116T132046.184939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"position MSO [x,y,z]","km",4612.907000,580.749300,-3546.017000
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"H+ density","cm-3",1.775e+01,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.45,7793721.00,3936739.00
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T132046.184939,20091116T132358.247436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"position MSO [x,y,z]","km",4566.860000,365.709000,-4091.827000
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"H+ density","cm-3",-3.856e+01,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.97,7594684.00,4483349.00
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"He++ density","cm-3",-1.185e+01,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.63,5561408.00,1138707.00
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"O+ density","cm-3",3.400e+00,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.30,935626.60,136883.80
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T132358.247436,20091116T132710.247441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"position MSO [x,y,z]","km",4489.629000,148.136800,-4609.807000
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"H+ density","cm-3",-2.520e+02,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.23,6037255.00,4227726.00
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T132710.247441,20091116T133022.341198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T133022.341198,20091116T133334.309942,"SENSOR",1,"position MSO [x,y,z]","km",4385.768000,-70.308420,-5100.446000
20091116T133022.341198,20091116T133334.309942,"SENSOR",1,"H+ density","cm-3",-3.237e+02,,
20091116T133022.341198,20091116T133334.309942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.17,7017094.00,4219877.00
20091116T133022.341198,20091116T133334.309942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T133022.341198,20091116T133334.309942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T133022.341198,20091116T133334.309942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
