20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"position MSO [x,y,z]","km",2590.671000,1997.053000,1893.063000
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T045303.620699,20091108T045615.683196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"position MSO [x,y,z]","km",3072.036000,1999.677000,1250.296000
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T045615.683196,20091108T045927.651949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"position MSO [x,y,z]","km",3470.508000,1948.183000,573.354600
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T045927.651949,20091108T050239.651948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"position MSO [x,y,z]","km",3785.234000,1849.364000,-118.302700
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"O+ density","cm-3",5.461e+01,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.14,511158.20,-26257.75
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"O2+ density","cm-3",3.919e+01,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.59,324177.60,114191.80
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T050239.745697,20091108T050551.714450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"position MSO [x,y,z]","km",4020.144000,1711.467000,-807.728300
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"He++ density","cm-3",1.151e+02,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.57,4848095.00,139848.80
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T050551.714450,20091108T050903.808198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"position MSO [x,y,z]","km",4182.651000,1542.639000,-1482.938000
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"He++ density","cm-3",1.475e+02,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.97,4706965.00,-240450.90
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T050903.808198,20091108T051215.776952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"position MSO [x,y,z]","km",4281.363000,1350.204000,-2135.781000
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-41,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"He++ density","cm-3",-3.470e+01,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.13,5518022.00,83301.62
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"O+ density","cm-3",2.424e+01,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.91,1233289.00,95829.65
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-41,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T051215.776952,20091108T051527.870700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"position MSO [x,y,z]","km",4324.925000,1140.339000,-2761.249000
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"H+ qf lowEcountratio","unitless",20,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"He++ density","cm-3",9.996e+01,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.25,5924316.00,-1361079.00
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"O+ qf lowEcountratio","unitless",20,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T051527.870700,20091108T051839.808202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"position MSO [x,y,z]","km",4321.358000,918.010600,-3356.770000
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"He++ density","cm-3",1.080e+02,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.28,5509334.00,569666.60
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T051839.808202,20091108T052151.901950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"position MSO [x,y,z]","km",4277.749000,687.131300,-3921.342000
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T052151.901950,20091108T052503.870704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"position MSO [x,y,z]","km",4200.222000,450.804400,-4454.859000
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"H+ density","cm-3",-1.708e+02,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.83,14873970.00,-6483195.00
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"He++ density","cm-3",1.318e+02,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.02,1902756.00,-922594.80
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T052503.870704,20091108T052815.933200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"position MSO [x,y,z]","km",4093.970000,211.364300,-4958.026000
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"He++ density","cm-3",1.766e+02,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.48,1046461.00,-138763.60
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T052815.933200,20091108T053127.933205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T053127.933205,20091108T053439.995702,"SENSOR",1,"position MSO [x,y,z]","km",3963.393000,-29.339060,-5431.792000
20091108T053127.933205,20091108T053439.995702,"SENSOR",1,"H+ density","cm-3",-8.036e+00,,
20091108T053127.933205,20091108T053439.995702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.19,12294500.00,-7688270.00
20091108T053127.933205,20091108T053439.995702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T053127.933205,20091108T053439.995702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T053127.933205,20091108T053439.995702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
