20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"position MSO [x,y,z]","km",2582.492000,1961.592000,1940.859000
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T152150.683788,20091109T152502.777546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"position MSO [x,y,z]","km",3072.623000,1963.777000,1304.580000
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T152502.777546,20091109T152814.746299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"position MSO [x,y,z]","km",3479.863000,1912.749000,632.520700
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T152814.746299,20091109T153126.840047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"position MSO [x,y,z]","km",3802.899000,1815.256000,-55.306340
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"H+ density","cm-3",6.002e+00,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.48,11494580.00,-2269128.00
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"He++ density","cm-3",1.106e+02,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.08,8167104.00,-2764756.00
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T153126.840047,20091109T153438.777550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"position MSO [x,y,z]","km",4045.809000,1679.354000,-742.393900
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"H+ density","cm-3",4.964e+01,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.33,12370810.00,89463.68
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"He++ density","cm-3",3.437e+01,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.42,7824538.00,961251.90
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"O+ density","cm-3",3.313e+01,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.62,232327.20,-112325.50
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"O2+ density","cm-3",2.013e+01,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.21,410414.30,-251591.80
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T153438.777550,20091109T153750.871298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"position MSO [x,y,z]","km",4215.836000,1513.060000,-1416.488000
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"H+ density","cm-3",2.106e+02,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.76,9711442.00,-138414.30
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"He++ density","cm-3",8.021e+01,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.09,12025130.00,2774432.00
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"O+ density","cm-3",2.330e+01,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.71,425232.70,-93790.16
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"O2+ density","cm-3",1.700e+01,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.31,434256.60,20482.63
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T153750.871298,20091109T154102.840051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"position MSO [x,y,z]","km",4321.524000,1323.589000,-2069.211000
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"H+ density","cm-3",1.534e+02,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.73,2009404.00,294734.20
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"He++ density","cm-3",8.107e+01,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.18,3071565.00,314918.20
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"O+ density","cm-3",3.599e+01,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.42,928058.30,-28955.03
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"O2+ density","cm-3",2.249e+01,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.13,1471003.00,-258041.00
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T154102.840051,20091109T154414.933799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"position MSO [x,y,z]","km",4371.515000,1116.998000,-2695.448000
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"H+ density","cm-3",7.325e+01,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.31,1474971.00,-243439.80
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"He++ density","cm-3",1.249e+02,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.60,3422317.00,613157.30
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"O+ density","cm-3",2.710e+01,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.08,4413590.00,159666.10
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"O2+ density","cm-3",2.094e+01,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.85,3190140.00,-411482.80
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T154414.933799,20091109T154726.902553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"position MSO [x,y,z]","km",4373.834000,898.185800,-3292.428000
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"H+ density","cm-3",8.243e+01,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.25,4810338.00,-16797.34
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"He++ density","cm-3",7.326e+01,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.97,6508223.00,413300.00
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T154726.902553,20091109T155038.996300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"position MSO [x,y,z]","km",4335.601000,671.018700,-3858.984000
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"H+ density","cm-3",5.975e+01,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.78,1835212.00,-355499.30
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"He++ density","cm-3",4.857e+01,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.16,3644366.00,374801.90
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"O+ density","cm-3",9.563e+00,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.43,5249202.00,-1483070.00
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"O2+ density","cm-3",1.379e+00,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.68,6785442.00,-3055769.00
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T155038.996300,20091109T155350.965054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"position MSO [x,y,z]","km",4262.973000,438.528400,-4394.959000
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"H+ density","cm-3",1.008e+01,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.75,3092625.00,-1002628.00
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"He++ density","cm-3",-1.117e+01,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-264.68,1700082.00,-639726.30
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"O+ density","cm-3",2.224e+01,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.26,1883118.00,-1497565.00
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"O2+ density","cm-3",1.370e+01,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.04,4199765.00,-1155383.00
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T155350.965054,20091109T155703.027561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"position MSO [x,y,z]","km",4161.177000,203.007900,-4900.976000
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"H+ density","cm-3",8.594e+01,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.54,2004065.00,-664974.50
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"He++ density","cm-3",2.851e+01,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.34,4797438.00,-543710.80
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"O+ density","cm-3",-3.007e-01,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.05,5114844.00,-162467.90
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"O2+ density","cm-3",3.857e-01,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.83,5929270.00,-509850.00
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T155703.027561,20091109T160015.027560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T160014.996304,20091109T160327.090062,"SENSOR",1,"position MSO [x,y,z]","km",4034.657000,-33.706760,-5377.876000
20091109T160014.996304,20091109T160327.090062,"SENSOR",1,"H+ density","cm-3",-8.242e+00,,
20091109T160014.996304,20091109T160327.090062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.74,2951803.00,-1791382.00
