20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"position MSO [x,y,z]","km",2225.895000,1644.525000,2547.202000
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"O+ density","cm-3",-6.240e+00,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.00,3726894.00,710575.30
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"O2+ density","cm-3",-2.237e+01,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.44,0.00,0.00
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T203319.561366,20091122T203631.655124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"position MSO [x,y,z]","km",2821.104000,1650.423000,2002.520000
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T203631.655124,20091122T203943.623868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"position MSO [x,y,z]","km",3338.036000,1610.258000,1401.630000
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T203943.623868,20091122T204255.717626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"position MSO [x,y,z]","km",3770.816000,1529.252000,764.806800
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T204255.717626,20091122T204607.686378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"position MSO [x,y,z]","km",4119.986000,1414.132000,110.522300
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"H+ density","cm-3",3.401e+02,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.11,5384720.00,538281.30
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T204607.686378,20091122T204919.780127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"position MSO [x,y,z]","km",4390.569000,1271.877000,-546.266000
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"He++ density","cm-3",2.002e+02,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.00,214819.60,44325.43
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"O+ density","cm-3",6.016e+00,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.24,698077.50,-37556.72
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"O2+ density","cm-3",1.294e+01,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.60,3076644.00,-218381.30
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T204919.780127,20091122T205231.748881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"position MSO [x,y,z]","km",4589.958000,1108.950000,-1194.293000
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"He++ density","cm-3",1.669e+02,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.36,2013578.00,452562.40
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"O+ density","cm-3",3.291e+01,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.17,522329.60,45669.09
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"O2+ density","cm-3",2.478e+01,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.26,155492.60,25842.38
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T205231.748881,20091122T205543.717624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"position MSO [x,y,z]","km",4726.565000,930.700300,-1826.397000
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"H+ density","cm-3",1.531e+02,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.65,430128.80,84102.46
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"O+ density","cm-3",3.694e+01,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.28,704699.30,56949.81
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"O2+ density","cm-3",2.608e+01,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.28,221159.80,6637.39
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T205543.717624,20091122T205855.811382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"position MSO [x,y,z]","km",4808.456000,741.599400,-2437.567000
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"H+ density","cm-3",-4.100e+00,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.07,96492.55,-76243.43
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"He++ density","cm-3",1.182e+02,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.24,4265570.00,525547.10
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"O+ density","cm-3",2.239e+01,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.05,784471.10,47130.26
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T205855.811382,20091122T210207.811381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"position MSO [x,y,z]","km",4843.093000,545.201400,-3024.809000
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"H+ density","cm-3",8.820e+01,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.43,1685143.00,-49277.65
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"O+ density","cm-3",2.563e+01,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.35,2751740.00,-50206.51
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T210207.780126,20091122T210519.873884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"position MSO [x,y,z]","km",4837.110000,344.185700,-3586.815000
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"H+ density","cm-3",8.115e+01,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.94,2432257.00,-77237.61
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"O+ density","cm-3",1.369e+01,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.81,190438.80,-180262.00
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T210519.873884,20091122T210831.842637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"position MSO [x,y,z]","km",4796.239000,140.668100,-4123.017000
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"H+ density","cm-3",4.031e+01,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.27,2393019.00,-35057.26
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"O+ density","cm-3",2.644e+01,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.13,1681388.00,174441.80
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"O2+ density","cm-3",3.778e+01,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.64,0.00,-0.00
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T210831.842637,20091122T211143.936385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T211143.936385,20091122T211455.905139,"SENSOR",1,"position MSO [x,y,z]","km",4725.393000,-63.741310,-4633.503000
20091122T211143.936385,20091122T211455.905139,"SENSOR",1,"H+ density","cm-3",3.980e+01,,
20091122T211143.936385,20091122T211455.905139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.76,1552626.00,-178433.10
20091122T211143.936385,20091122T211455.905139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T211143.936385,20091122T211455.905139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
