20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"position MSO [x,y,z]","km",2577.931000,2130.581000,1749.978000
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T175136.149675,20091102T175448.118419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"position MSO [x,y,z]","km",3031.113000,2136.498000,1085.805000
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T175448.118419,20091102T175800.212177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"position MSO [x,y,z]","km",3401.993000,2084.120000,391.540700
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T175800.212177,20091102T180112.212176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"position MSO [x,y,z]","km",3689.765000,1980.669000,-312.595600
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"H+ density","cm-3",1.283e+02,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.23,3236236.00,846792.20
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"He++ density","cm-3",-4.868e+01,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.39,8362771.00,-3328062.00
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"O+ density","cm-3",2.276e+01,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.81,294554.40,38298.81
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"O2+ density","cm-3",1.644e+01,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.57,228838.20,52271.82
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T180112.180920,20091102T180424.243427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"position MSO [x,y,z]","km",3899.016000,1834.865000,-1010.532000
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"H+ density","cm-3",5.243e+01,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.16,6135937.00,1940975.00
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"He++ density","cm-3",1.232e+02,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.36,14920140.00,3883090.00
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"O+ density","cm-3",2.465e+01,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.96,784190.70,-90528.28
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"O2+ density","cm-3",1.895e+01,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.48,861233.50,-80589.51
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T180424.243427,20091102T180736.212170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"position MSO [x,y,z]","km",4037.221000,1655.529000,-1690.258000
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"H+ density","cm-3",1.909e+02,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.02,11312830.00,4471537.00
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"He++ density","cm-3",4.602e+01,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.22,12506170.00,2630973.00
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"O+ density","cm-3",5.887e+01,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.98,302005.50,115577.40
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"O2+ density","cm-3",4.166e+01,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.32,86468.27,31349.04
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T180736.212170,20091102T181048.212175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"position MSO [x,y,z]","km",4113.157000,1450.483000,-2344.348000
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"H+ density","cm-3",9.836e+01,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.74,5868908.00,270260.50
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"He++ density","cm-3",1.160e+02,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.14,12165600.00,2258619.00
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"O+ density","cm-3",2.195e+01,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.39,4912515.00,-254464.40
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"O2+ density","cm-3",3.454e+01,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.07,9959.62,-5434.82
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T181048.212175,20091102T181400.305923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"position MSO [x,y,z]","km",4135.473000,1226.476000,-2968.003000
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"H+ density","cm-3",1.172e+02,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.50,4378272.00,-2180752.00
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"He++ density","cm-3",9.938e+01,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.58,8418076.00,1138660.00
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"O+ density","cm-3",2.803e+01,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.49,4065444.00,-950594.10
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"O2+ density","cm-3",2.738e+01,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.67,0.00,-0.00
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T181400.305923,20091102T181712.274676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"position MSO [x,y,z]","km",4112.194000,988.897100,-3559.066000
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"H+ density","cm-3",1.336e+02,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.97,4580791.00,-1789215.00
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"He++ density","cm-3",8.668e+01,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.95,9219521.00,737171.10
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"O+ density","cm-3",1.349e+01,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.91,5451119.00,-329433.50
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"O2+ density","cm-3",-7.059e+00,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.15,223609.60,-255225.50
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T181712.274676,20091102T182024.368434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"position MSO [x,y,z]","km",4050.384000,742.018900,-4116.884000
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"H+ density","cm-3",7.242e+01,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.08,3952960.00,-1393153.00
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"He++ density","cm-3",8.085e+01,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.55,8770534.00,-1262147.00
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"O+ density","cm-3",3.592e+01,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.31,8328882.00,173197.20
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"O2+ density","cm-3",3.195e+01,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.96,3893866.00,535120.50
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T182024.368434,20091102T182336.337178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"position MSO [x,y,z]","km",3956.111000,489.170200,-4641.786000
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"H+ density","cm-3",1.370e+01,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.76,2886879.00,-476452.10
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"He++ density","cm-3",1.556e+02,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.84,10690140.00,-3279703.00
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"O+ density","cm-3",-1.245e+00,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.85,1062725.00,-109305.70
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T182336.337178,20091102T182648.430936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"position MSO [x,y,z]","km",3834.524000,232.948100,-5134.655000
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"H+ density","cm-3",5.289e+01,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.95,2887643.00,-831177.00
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"He++ density","cm-3",1.394e+02,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-212.40,11969110.00,-2560337.00
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T182648.430936,20091102T183000.368428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T183000.368428,20091102T183312.462176,"SENSOR",1,"position MSO [x,y,z]","km",3689.939000,-24.681410,-5596.786000
20091102T183000.368428,20091102T183312.462176,"SENSOR",1,"H+ density","cm-3",5.340e+01,,
20091102T183000.368428,20091102T183312.462176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.02,1610049.00,-174656.10
