20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"position MSO [x,y,z]","km",-9453.907000,-4179.481000,-2193.883000
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T114817.122280,20091120T115129.091033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"position MSO [x,y,z]","km",-9369.976000,-4039.744000,-1886.656000
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T115129.091033,20091120T115441.091038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"position MSO [x,y,z]","km",-9272.765000,-3894.253000,-1576.662000
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T115441.091038,20091120T115753.184786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"position MSO [x,y,z]","km",-9161.660000,-3742.933000,-1264.307000
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T115753.184786,20091120T120105.184785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"position MSO [x,y,z]","km",-9035.995000,-3585.690000,-949.992200
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T120105.153529,20091120T120417.247287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"position MSO [x,y,z]","km",-8895.007000,-3422.375000,-634.069100
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T120417.247287,20091120T120729.184790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"position MSO [x,y,z]","km",-8737.874000,-3252.848000,-316.973000
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T120729.184790,20091120T121041.309788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"position MSO [x,y,z]","km",-8563.714000,-3076.984000,0.762548
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T121041.309788,20091120T121353.278542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"position MSO [x,y,z]","km",-8371.600000,-2894.690000,318.466100
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T121353.278542,20091120T121705.372290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"position MSO [x,y,z]","km",-8160.479000,-2705.836000,635.440700
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T121705.372290,20091120T122017.341043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"position MSO [x,y,z]","km",-7929.221000,-2510.320000,950.839800
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T122017.341043,20091120T122329.434801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"position MSO [x,y,z]","km",-7676.570000,-2308.037000,1263.692000
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T122329.434801,20091120T122641.434796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T122641.434796,20091120T122953.372298,"SENSOR",1,"position MSO [x,y,z]","km",-7401.319000,-2099.029000,1572.666000
20091120T122641.434796,20091120T122953.372298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T122641.434796,20091120T122953.372298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T122641.434796,20091120T122953.372298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T122641.434796,20091120T122953.372298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T122641.434796,20091120T122953.372298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T122641.434796,20091120T122953.372298,"SENSOR",1,"He++ density","cm-3",      NaN,,
