20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"position MSO [x,y,z]","km",2768.948000,1780.977000,1927.774000
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T093432.529193,20091117T093744.622951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"position MSO [x,y,z]","km",3269.093000,1755.192000,1308.245000
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T093744.622951,20091117T094056.591694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"position MSO [x,y,z]","km",3685.085000,1684.024000,654.424800
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T094056.591694,20091117T094408.685452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"position MSO [x,y,z]","km",4017.203000,1574.367000,-14.817330
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"H+ density","cm-3",2.468e+02,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.91,7958627.00,-330133.30
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"He++ density","cm-3",1.880e+02,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.41,1309390.00,512445.50
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T094408.685452,20091117T094720.654206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"position MSO [x,y,z]","km",4270.408000,1433.662000,-684.184600
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"H+ density","cm-3",2.682e+02,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.21,7942065.00,876952.20
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T094720.654206,20091117T095032.747953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"position MSO [x,y,z]","km",4452.247000,1268.907000,-1342.433000
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"H+ density","cm-3",1.071e+02,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.78,19409390.00,2023727.00
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"He++ density","cm-3",2.566e+02,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.27,3329743.00,648758.20
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T095032.747953,20091117T095344.716707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"position MSO [x,y,z]","km",4571.184000,1086.160000,-1981.950000
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"H+ density","cm-3",8.100e+01,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.32,1748158.00,-379018.90
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"O+ density","cm-3",2.232e+01,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.95,370914.70,-89460.45
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"O2+ density","cm-3",2.806e+01,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.02,0.00,0.00
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T095344.716707,20091117T095656.810455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"position MSO [x,y,z]","km",4635.555000,890.385000,-2598.028000
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"H+ density","cm-3",3.448e+01,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.04,2139964.00,-591486.50
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"O+ density","cm-3",4.055e+01,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.23,1700833.00,117314.80
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"O2+ density","cm-3",1.181e+01,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.47,0.00,-0.00
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T095656.810455,20091117T100008.810455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"position MSO [x,y,z]","km",4653.003000,685.633300,-3187.748000
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"H+ density","cm-3",5.116e+01,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.09,2296697.00,-555424.70
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"O+ density","cm-3",3.636e+01,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.90,258533.50,-34678.26
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"O2+ density","cm-3",3.173e+01,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.09,0.00,0.00
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T100008.747958,20091117T100320.841716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"position MSO [x,y,z]","km",4630.304000,474.894300,-3750.202000
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"H+ density","cm-3",3.993e+01,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.97,1773004.00,-533742.70
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"He++ density","cm-3",7.889e+01,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.94,3328102.00,-172155.70
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T100320.841716,20091117T100632.810459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"position MSO [x,y,z]","km",4573.293000,260.622300,-4284.939000
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"H+ density","cm-3",5.674e+01,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.90,2184460.00,-803420.20
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"He++ density","cm-3",3.346e+01,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.63,6844.18,-1387.45
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T100632.810459,20091117T100944.904217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"position MSO [x,y,z]","km",4486.959000,44.670490,-4792.262000
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"H+ density","cm-3",3.396e+01,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.17,2046544.00,-724545.20
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"He++ density","cm-3",6.978e+01,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-316.10,9696780.00,-3951303.00
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"O+ density","cm-3",7.086e+00,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.04,1651444.00,-569837.00
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"O2+ density","cm-3",2.028e+00,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.66,145659.50,-228030.40
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091117T100944.904217,20091117T101256.872960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091117T101256.872960,20091117T101608.966708,"SENSOR",1,"position MSO [x,y,z]","km",4375.539000,-171.536000,-5272.840000
20091117T101256.872960,20091117T101608.966708,"SENSOR",1,"H+ density","cm-3",4.058e+01,,
20091117T101256.872960,20091117T101608.966708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.02,1839537.00,-923594.50
20091117T101256.872960,20091117T101608.966708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091117T101256.872960,20091117T101608.966708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
