20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"position MSO [x,y,z]","km",2463.249000,1481.436000,2481.899000
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"O+ density","cm-3",1.244e+01,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.94,127568.20,-2390.61
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"O2+ density","cm-3",8.784e+00,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.55,88120.17,-3172.34
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T213842.247503,20091130T214506.278743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"position MSO [x,y,z]","km",3325.475000,1411.566000,1661.500000
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"H+ density","cm-3",-1.116e+02,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.32,28896180.00,-758856.10
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"He++ density","cm-3",6.394e+01,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.10,4858237.00,-530555.80
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T214506.278743,20091130T214818.247496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"position MSO [x,y,z]","km",3798.048000,1319.540000,1057.847000
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"H+ density","cm-3",1.003e+02,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.38,20755720.00,-3637629.00
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"He++ density","cm-3",7.017e+01,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.00,8093008.00,-525373.20
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T214818.247496,20091130T215130.341244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"position MSO [x,y,z]","km",4187.531000,1198.420000,430.533000
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"H+ density","cm-3",-2.568e+01,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.50,10181010.00,-1275797.00
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"He++ density","cm-3",-1.328e+02,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.04,11310590.00,-1555382.00
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T215130.341244,20091130T215442.309998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"position MSO [x,y,z]","km",4498.267000,1054.588000,-205.282500
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"H+ density","cm-3",1.836e+02,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.25,12118570.00,1984933.00
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-22,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"He++ density","cm-3",2.052e+01,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.29,9172359.00,2664273.00
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-22,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T215442.309998,20091130T215754.403746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"position MSO [x,y,z]","km",4737.175000,893.769400,-838.176400
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"H+ density","cm-3",6.301e+01,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.81,10240390.00,2754988.00
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-27,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"He++ density","cm-3",1.098e+01,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.59,19032770.00,2288741.00
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-27,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T215754.403746,20091130T220106.403745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"position MSO [x,y,z]","km",4912.092000,720.816000,-1459.879000
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"H+ density","cm-3",-2.505e+01,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",373.56,7678074.00,-634538.40
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"H+ qf lowEcountratio","unitless",95,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"He++ density","cm-3",7.513e+00,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.12,9425696.00,4338885.00
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"O+ qf lowEcountratio","unitless",95,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T220106.372499,20091130T220418.466257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"position MSO [x,y,z]","km",5030.920000,539.564000,-2065.078000
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"H+ density","cm-3",-5.504e+01,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.02,19371440.00,-510635.10
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"He++ density","cm-3",-2.212e+01,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.77,24394540.00,-838215.10
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T220418.466257,20091130T220730.403760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"position MSO [x,y,z]","km",5100.954000,353.077200,-2650.234000
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"H+ density","cm-3",2.411e+00,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",432.80,7436032.00,922651.50
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"H+ qf lowEcountratio","unitless",49,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"He++ density","cm-3",-4.292e+01,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.38,8611412.00,1900165.00
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"O+ qf lowEcountratio","unitless",49,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T220730.403760,20091130T221042.403754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"position MSO [x,y,z]","km",5128.750000,163.554700,-3213.759000
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"H+ density","cm-3",-8.588e+01,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",396.44,3787150.00,393478.10
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"H+ qf lowEcountratio","unitless",22,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"He++ density","cm-3",-6.821e+01,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",271.49,3197056.00,2015796.00
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"O+ qf lowEcountratio","unitless",22,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T221042.403754,20091130T221354.497502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"position MSO [x,y,z]","km",5119.972000,-27.143020,-3754.391000
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"H+ density","cm-3",-6.368e+01,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.17,13363660.00,598949.60
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"He++ density","cm-3",4.054e+00,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.04,28484580.00,-2203586.00
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T221354.497502,20091130T221706.466256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"position MSO [x,y,z]","km",5079.539000,-217.689800,-4271.863000
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"H+ density","cm-3",-1.317e+02,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.40,13311340.00,-88620.14
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"H+ qf lowEcountratio","unitless",23,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"He++ density","cm-3",-2.346e+00,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",289.75,2625744.00,-415332.70
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"O+ qf lowEcountratio","unitless",23,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T221706.466256,20091130T222018.560003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T222018.560003,20091130T222330.528757,"SENSOR",1,"position MSO [x,y,z]","km",5011.665000,-407.071800,-4766.298000
20091130T222018.560003,20091130T222330.528757,"SENSOR",1,"H+ density","cm-3",-1.096e+02,,
20091130T222018.560003,20091130T222330.528757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.12,12469010.00,253875.50
20091130T222018.560003,20091130T222330.528757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
