20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"position MSO [x,y,z]","km",2706.096000,1794.041000,1982.861000
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T194641.560098,20091116T194953.528851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"position MSO [x,y,z]","km",3212.956000,1774.778000,1366.149000
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T194953.528851,20091116T195305.591358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"position MSO [x,y,z]","km",3635.996000,1708.978000,713.191900
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"O+ density","cm-3",1.233e+01,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.42,1816050.00,109748.40
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T195305.591358,20091116T195617.560101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"position MSO [x,y,z]","km",3974.878000,1603.403000,43.145970
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T195617.560101,20091116T195929.653859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"position MSO [x,y,z]","km",4234.145000,1465.536000,-628.235400
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T195929.653859,20091116T200241.653859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"position MSO [x,y,z]","km",4421.112000,1302.567000,-1289.104000
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T200241.622603,20091116T200553.716351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"position MSO [x,y,z]","km",4544.277000,1120.700000,-1931.654000
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T200553.716351,20091116T200905.685114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"position MSO [x,y,z]","km",4612.012000,925.158100,-2550.672000
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"H+ density","cm-3",6.078e+01,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-422.13,8355296.00,805531.20
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T200905.685114,20091116T201217.685109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"position MSO [x,y,z]","km",4632.109000,719.970200,-3143.614000
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T201217.685109,20091116T201529.747616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"position MSO [x,y,z]","km",4611.427000,508.434500,-3708.929000
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T201529.747616,20091116T201841.716359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"position MSO [x,y,z]","km",4555.914000,293.024500,-4246.352000
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T201841.716359,20091116T202153.810107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"position MSO [x,y,z]","km",4470.657000,75.690610,-4756.109000
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T202153.810107,20091116T202505.778861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"position MSO [x,y,z]","km",4359.973000,-142.080000,-5238.863000
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T202505.778861,20091116T202817.872619,"SENSOR",1,"He++ density","cm-3",      NaN,,
