20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"position MSO [x,y,z]","km",2209.670000,1562.741000,2618.451000
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"H+ density","cm-3",1.626e+02,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.98,9700336.00,-25105.29
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"He++ density","cm-3",4.773e+01,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.11,375293.70,90010.10
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"O+ density","cm-3",3.561e+01,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.66,19257.79,2182.69
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"O2+ density","cm-3",2.638e+01,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.29,625.58,-2198.25
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T210606.496996,20091126T210918.434499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"position MSO [x,y,z]","km",2820.752000,1556.727000,2093.214000
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"H+ density","cm-3",6.385e+01,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-281.46,15978380.00,1166499.00
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T210918.434499,20091126T211230.528247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"position MSO [x,y,z]","km",3354.205000,1507.539000,1509.641000
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"H+ density","cm-3",1.360e+02,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.97,13118680.00,-2564675.00
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T211230.528247,20091126T211542.496990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"position MSO [x,y,z]","km",3803.948000,1420.457000,887.790700
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"H+ density","cm-3",1.448e+02,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.88,14487320.00,-6017302.00
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"He++ density","cm-3",2.524e+01,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.88,424338.90,-116448.70
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T211542.496990,20091126T211854.590748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"position MSO [x,y,z]","km",4170.346000,1302.036000,245.986700
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"H+ density","cm-3",1.606e+02,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.04,11038780.00,-5012766.00
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"He++ density","cm-3",-1.658e+02,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.09,0.00,-0.00
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"O+ density","cm-3",2.713e+01,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.37,3307452.00,-2546719.00
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T211854.590748,20091126T212206.559491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"position MSO [x,y,z]","km",4458.222000,1158.932000,-400.843800
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"H+ density","cm-3",5.877e+01,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.43,4097095.00,-6925044.00
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"He++ density","cm-3",-1.507e+01,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.36,3204484.00,-2374537.00
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"O+ density","cm-3",-6.756e+00,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.42,742597.30,-1776043.00
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"O2+ density","cm-3",-3.363e+00,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.15,691091.50,-2239666.00
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T212206.559491,20091126T212518.653239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"position MSO [x,y,z]","km",4674.820000,997.173100,-1041.564000
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"H+ density","cm-3",1.941e+01,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.65,1542116.00,-1062642.00
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"O+ density","cm-3",2.810e+00,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.09,2288474.00,-1073490.00
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"O2+ density","cm-3",3.424e+00,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.52,1243909.00,-519655.90
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T212518.653239,20091126T212830.621993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"position MSO [x,y,z]","km",4828.247000,821.848600,-1668.429000
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"H+ density","cm-3",-2.390e+01,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.88,1530549.00,-221534.30
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"O+ density","cm-3",-1.238e+01,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.12,2177454.00,-222818.70
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"O2+ density","cm-3",-7.631e+00,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.02,1117395.00,-142240.60
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T212830.621993,20091126T213142.715741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"position MSO [x,y,z]","km",4926.498000,637.066900,-2276.389000
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"H+ density","cm-3",-2.314e+01,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.03,2273669.00,533322.40
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"O+ density","cm-3",1.285e+01,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.63,0.00,0.00
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T213142.715741,20091126T213454.684494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"position MSO [x,y,z]","km",4976.946000,446.057300,-2862.379000
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"H+ density","cm-3",-2.760e+01,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.43,2335480.00,1018294.00
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"O+ density","cm-3",-8.301e+00,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.25,751082.20,809404.10
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T213454.684494,20091126T213806.778242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"position MSO [x,y,z]","km",4986.138000,251.317800,-3424.729000
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"H+ density","cm-3",-3.992e+01,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.55,2280157.00,1019900.00
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"O+ density","cm-3",-3.704e+01,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.14,1094965.00,248309.30
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T213806.778242,20091126T214118.746996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"position MSO [x,y,z]","km",4959.766000,54.763400,-3962.719000
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"H+ density","cm-3",-3.673e+01,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.04,2022497.00,993294.60
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"O+ density","cm-3",-5.475e+01,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.52,0.00,-0.00
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T214118.746996,20091126T214430.840744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T214430.840744,20091126T214742.809497,"SENSOR",1,"position MSO [x,y,z]","km",4902.724000,-142.144800,-4476.254000
20091126T214430.840744,20091126T214742.809497,"SENSOR",1,"H+ density","cm-3",-3.990e+01,,
20091126T214430.840744,20091126T214742.809497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.07,2126450.00,984746.10
20091126T214430.840744,20091126T214742.809497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
