20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"position MSO [x,y,z]","km",2491.647000,1640.339000,2331.346000
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T102214.624250,20091123T102526.686757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"position MSO [x,y,z]","km",3056.458000,1624.499000,1762.538000
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T102526.686757,20091123T102838.655511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"position MSO [x,y,z]","km",3539.714000,1565.005000,1145.948000
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"H+ density","cm-3",1.542e+01,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.94,11098720.00,266494.50
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T102838.655511,20091123T103150.749258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"position MSO [x,y,z]","km",3938.405000,1467.880000,501.387800
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"H+ density","cm-3",1.859e+02,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.14,9952679.00,-55624.68
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T103150.749258,20091123T103502.718012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"position MSO [x,y,z]","km",4255.236000,1340.053000,-154.070100
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"H+ density","cm-3",1.972e+02,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.72,14227050.00,4133726.00
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T103502.718012,20091123T103814.811760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"position MSO [x,y,z]","km",4496.474000,1188.280000,-807.152400
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"H+ density","cm-3",2.816e+02,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.57,8041320.00,994819.80
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"He++ density","cm-3",9.943e+00,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.16,4691709.00,-900244.30
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"O+ density","cm-3",-1.924e+01,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.32,62399.54,-147506.80
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"O2+ density","cm-3",-1.388e+01,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.88,74524.44,-177198.20
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T103814.811760,20091123T104126.780513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"position MSO [x,y,z]","km",4670.063000,1018.528000,-1448.356000
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"H+ density","cm-3",-8.654e+00,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.67,1450254.00,-413030.30
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"O+ density","cm-3",4.236e+00,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.62,1432575.00,-115756.80
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"O2+ density","cm-3",5.547e+00,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.89,0.00,-0.00
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T104126.780513,20091123T104438.874271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"position MSO [x,y,z]","km",4784.298000,835.762300,-2071.342000
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"H+ density","cm-3",1.554e+01,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.32,1845497.00,-500985.90
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"O+ density","cm-3",2.270e+01,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.51,4556477.00,101150.00
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T104438.874271,20091123T104750.843015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"position MSO [x,y,z]","km",4847.049000,644.021900,-2671.989000
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"H+ density","cm-3",8.323e+01,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.76,1857917.00,-105021.20
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"He++ density","cm-3",9.626e+01,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.56,4044245.00,-54592.92
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"O+ density","cm-3",2.208e+01,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.80,5621853.00,295600.80
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"O2+ density","cm-3",3.379e+01,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.79,1265074.00,-131509.10
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T104750.843015,20091123T105102.811768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"position MSO [x,y,z]","km",4865.463000,446.310900,-3248.434000
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"H+ density","cm-3",5.506e+01,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.58,1410866.00,-389311.50
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"O+ density","cm-3",-2.992e+01,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.06,0.00,0.00
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T105102.811768,20091123T105414.874265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"position MSO [x,y,z]","km",4845.745000,245.065500,-3799.540000
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"H+ density","cm-3",4.396e+01,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.16,1404187.00,-457033.40
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"He++ density","cm-3",7.462e+01,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.42,3244466.00,-322431.10
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"O+ density","cm-3",3.198e+01,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.38,2622236.00,-90129.63
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T105414.874265,20091123T105726.874280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"position MSO [x,y,z]","km",4793.268000,42.183190,-4324.925000
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"H+ density","cm-3",3.623e+01,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.91,1270301.00,-415606.10
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"O+ density","cm-3",-5.620e+00,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.13,970424.50,-183775.30
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T105726.874280,20091123T110038.874279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T110038.968028,20091123T110350.936771,"SENSOR",1,"position MSO [x,y,z]","km",4712.580000,-161.037200,-4825.132000
20091123T110038.968028,20091123T110350.936771,"SENSOR",1,"H+ density","cm-3",9.243e+00,,
20091123T110038.968028,20091123T110350.936771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.61,589709.90,-262542.70
20091123T110038.968028,20091123T110350.936771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
