20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"position MSO [x,y,z]","km",2343.512000,1547.657000,2527.780000
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T174808.153348,20091127T175120.122102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"position MSO [x,y,z]","km",2942.131000,1529.357000,1992.579000
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"O+ density","cm-3",-5.910e+01,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.87,852775.40,-3106199.00
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"O2+ density","cm-3",-5.071e+01,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.95,-2849.12,-4010.58
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T175120.122102,20091127T175432.215850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"position MSO [x,y,z]","km",3461.358000,1469.524000,1402.972000
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T175432.215850,20091127T175744.184603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"position MSO [x,y,z]","km",3896.544000,1373.842000,778.908100
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"O+ density","cm-3",-1.107e+01,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.02,1609235.00,-453686.70
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T175744.184603,20091127T180056.184602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"position MSO [x,y,z]","km",4249.376000,1248.851000,137.664700
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"H+ density","cm-3",1.308e+02,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.78,10573300.00,-12546300.00
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"He++ density","cm-3",8.507e+01,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.85,2746041.00,-2529134.00
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T180056.247100,20091127T180408.215853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"position MSO [x,y,z]","km",4525.067000,1101.117000,-506.246900
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"H+ density","cm-3",1.567e+02,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.60,20737350.00,-5532892.00
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"H+ qf lowEcountratio","unitless",58,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"He++ density","cm-3",1.183e+02,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.25,3191920.00,-836875.70
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"O+ qf lowEcountratio","unitless",58,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T180408.215853,20091127T180720.215848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"position MSO [x,y,z]","km",4731.283000,936.299300,-1142.870000
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"H+ density","cm-3",-1.531e+01,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.30,22346460.00,-5247561.00
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"He++ density","cm-3",8.967e+01,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.73,5734959.00,-980081.40
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T180720.215848,20091127T181032.309596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"position MSO [x,y,z]","km",4876.014000,759.253600,-1764.806000
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"H+ density","cm-3",-9.592e+01,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.49,15725950.00,-1840579.00
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"He++ density","cm-3",4.636e+01,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.30,6181552.00,-1535691.00
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T181032.309596,20091127T181344.278349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"position MSO [x,y,z]","km",4967.134000,573.805100,-2367.494000
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"H+ density","cm-3",-7.684e+01,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.09,8486799.00,-7313512.00
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"He++ density","cm-3",6.415e+00,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.54,3414489.00,-3286162.00
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T181344.278349,20091127T181656.372097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"position MSO [x,y,z]","km",5011.821000,382.954200,-2948.165000
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"H+ density","cm-3",8.010e+01,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.18,4271069.00,-1765761.00
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"He++ density","cm-3",6.272e+01,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.85,7194143.00,-823660.50
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T181656.372097,20091127T182008.340851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"position MSO [x,y,z]","km",5016.421000,189.013100,-3505.342000
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"H+ density","cm-3",-1.900e+01,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-321.42,5434597.00,-3543694.00
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"He++ density","cm-3",6.058e+00,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.22,4159438.00,-3106435.00
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T182008.340851,20091127T182320.434599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"position MSO [x,y,z]","km",4986.437000,-6.233823,-4038.374000
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"H+ density","cm-3",-9.586e+01,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-436.01,5488754.00,-1107657.00
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"He++ density","cm-3",1.285e+01,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.96,3993328.00,-3879286.00
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T182320.434599,20091127T182632.372101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"position MSO [x,y,z]","km",4926.597000,-201.455800,-4547.277000
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"H+ density","cm-3",-1.730e+02,,
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-424.98,2030872.00,-1996213.00
20091127T182632.372101,20091127T182944.465849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
