20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"position MSO [x,y,z]","km",2596.885000,2011.127000,1870.443000
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T150534.589203,20091107T150846.682961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"position MSO [x,y,z]","km",3074.249000,2013.537000,1224.600000
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"O+ density","cm-3",-4.124e+01,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.11,1891641.00,-159254.20
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"O2+ density","cm-3",-1.265e+01,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.25,2336845.00,59805.32
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T150846.682961,20091107T151158.651715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"position MSO [x,y,z]","km",3468.706000,1961.420000,545.154500
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"H+ density","cm-3",8.098e+01,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.45,1366323.00,15939.57
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-8,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"He++ density","cm-3",6.520e+01,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.03,2804874.00,177496.40
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"O+ density","cm-3",6.051e+00,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.73,1102069.00,-205571.50
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-8,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"O2+ density","cm-3",5.160e+00,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.42,784880.10,-39596.47
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T151158.651715,20091107T151510.745462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"position MSO [x,y,z]","km",3779.300000,1861.686000,-147.986500
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"H+ density","cm-3",5.398e+01,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.53,4126676.00,-192287.60
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"H+ qf lowEcountratio","unitless",34,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"He++ density","cm-3",4.969e+01,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.19,1633518.00,-315116.60
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"O+ qf lowEcountratio","unitless",34,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T151510.745462,20091107T151822.714206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"position MSO [x,y,z]","km",4010.314000,1722.596000,-838.431600
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"H+ density","cm-3",-2.927e+01,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.49,1398932.00,-551515.30
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"He++ density","cm-3",2.939e+01,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.55,5326665.00,563713.10
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"O2+ density","cm-3",1.419e+00,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.22,2363778.00,875167.70
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T151822.714206,20091107T152134.807964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"position MSO [x,y,z]","km",4169.119000,1552.393000,-1514.053000
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T152134.807964,20091107T152446.745456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"position MSO [x,y,z]","km",4264.371000,1358.443000,-2166.839000
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"H+ density","cm-3",1.204e+02,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-495.69,2298228.00,552597.70
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T152446.745456,20091107T152758.839214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"position MSO [x,y,z]","km",4304.728000,1146.932000,-2791.962000
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"H+ density","cm-3",-3.378e+01,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.75,1934945.00,-199062.80
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"He++ density","cm-3",2.377e+01,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.13,4374683.00,-242095.90
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"O+ density","cm-3",-2.942e+01,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.86,3057452.00,-1161939.00
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"O2+ density","cm-3",-2.728e+01,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.33,271965.60,-16838.18
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T152758.839214,20091107T153110.807958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"position MSO [x,y,z]","km",4298.188000,922.886300,-3386.805000
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"H+ density","cm-3",-4.082e+01,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.77,1959046.00,-243505.30
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"He++ density","cm-3",1.787e+02,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-247.52,3082813.00,1513073.00
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"O+ density","cm-3",1.677e+01,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.21,6737288.00,3477246.00
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"O2+ density","cm-3",-2.736e+01,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.46,1433394.00,159904.50
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T153110.807958,20091107T153422.901706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"position MSO [x,y,z]","km",4251.837000,690.266800,-3950.383000
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"H+ density","cm-3",-1.009e+02,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.71,1216239.00,-368373.50
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"He++ density","cm-3",-8.101e+01,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.97,1549649.00,-846647.20
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"O+ density","cm-3",3.935e-01,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.14,2965710.00,-378314.30
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T153422.901706,20091107T153734.870469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"position MSO [x,y,z]","km",4171.780000,452.158400,-4482.727000
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"H+ density","cm-3",7.525e+01,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-282.44,5713544.00,-1562129.00
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T153734.870469,20091107T154046.964217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"position MSO [x,y,z]","km",4063.209000,210.948800,-4984.497000
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"H+ density","cm-3",2.282e+02,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.03,11113180.00,-6583664.00
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T154046.964217,20091107T154358.932971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T154358.932971,20091107T154711.026718,"SENSOR",1,"position MSO [x,y,z]","km",3930.506000,-31.520050,-5456.718000
20091107T154358.932971,20091107T154711.026718,"SENSOR",1,"H+ density","cm-3",-2.267e+01,,
20091107T154358.932971,20091107T154711.026718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.90,1315073.00,-927674.90
20091107T154358.932971,20091107T154711.026718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
