20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"position MSO [x,y,z]","km",2518.245000,1510.132000,2413.308000
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"H+ density","cm-3",3.230e+02,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.47,6417985.00,531489.20
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T111143.153562,20091129T111455.122326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"position MSO [x,y,z]","km",3101.458000,1474.438000,1868.250000
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"H+ density","cm-3",2.887e+02,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.31,10265290.00,1612396.00
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"H+ qf lowEcountratio","unitless",91,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"He++ density","cm-3",1.371e+02,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.02,2747107.00,-691194.00
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"O+ qf lowEcountratio","unitless",91,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T111455.122326,20091129T111807.216074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"position MSO [x,y,z]","km",3603.499000,1399.851000,1273.645000
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"H+ density","cm-3",1.969e+02,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.37,2429744.00,-106191.00
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"H+ qf lowEcountratio","unitless",24,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"He++ density","cm-3",9.263e+01,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.34,3618153.00,767841.50
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"O+ density","cm-3",4.471e+00,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.17,11775700.00,2657889.00
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"O+ qf lowEcountratio","unitless",24,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"O2+ density","cm-3",2.298e+00,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.14,14796.42,11129.93
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T111807.216074,20091129T112119.184817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"position MSO [x,y,z]","km",4021.644000,1292.412000,648.819000
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"H+ density","cm-3",1.432e+02,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.34,12775690.00,-975907.20
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"He++ density","cm-3",4.542e+01,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.95,6490696.00,657240.10
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T112119.184817,20091129T112431.278575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"position MSO [x,y,z]","km",4358.609000,1158.695000,10.497800
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"H+ density","cm-3",9.450e+01,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.58,9125601.00,-1753680.00
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"He++ density","cm-3",2.938e+01,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.46,6503526.00,35090.18
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T112431.278575,20091129T112743.216067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"position MSO [x,y,z]","km",4620.563000,1004.880000,-628.348800
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"H+ density","cm-3",3.448e+01,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.26,1130202.00,157768.70
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"He++ density","cm-3",6.175e+01,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.78,1913790.00,-15331.40
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"O2+ density","cm-3",-2.969e+01,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.33,-0.00,0.00
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T112743.216067,20091129T113055.309825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"position MSO [x,y,z]","km",4815.226000,836.297300,-1258.347000
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"H+ density","cm-3",-1.226e+01,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.93,2136943.00,-599358.80
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"He++ density","cm-3",1.053e+02,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.87,4069749.00,-901531.00
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"O+ density","cm-3",3.293e+01,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.27,4393055.00,960865.30
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"O2+ density","cm-3",-1.274e+01,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.63,6143209.00,-4535803.00
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T113055.309825,20091129T113407.278569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"position MSO [x,y,z]","km",4950.603000,657.334200,-1873.038000
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"H+ density","cm-3",3.059e+01,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.64,2907211.00,-626146.50
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"He++ density","cm-3",1.048e+02,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.28,5181919.00,-299259.70
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"O+ density","cm-3",-6.488e+01,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.76,0.00,0.00
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"O2+ density","cm-3",1.030e+01,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.13,2749402.00,-6578330.00
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T113407.278569,20091129T113719.372327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"position MSO [x,y,z]","km",5034.338000,471.438200,-2468.371000
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"H+ density","cm-3",5.740e+01,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.47,3172104.00,-528778.00
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"He++ density","cm-3",8.201e+01,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.35,5157635.00,-546244.60
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"O2+ density","cm-3",-5.403e+01,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.72,0.00,-0.00
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T113719.372327,20091129T114031.372321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"position MSO [x,y,z]","km",5073.326000,281.325400,-3041.817000
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"H+ density","cm-3",5.846e+01,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.53,3057690.00,-241231.70
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"He++ density","cm-3",7.940e+01,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.58,5608785.00,60710.42
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"O+ density","cm-3",-2.366e+01,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.05,11097940.00,-1505705.00
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"O2+ density","cm-3",-4.581e-01,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.88,9981776.00,-4412468.00
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T114031.372321,20091129T114343.434818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"position MSO [x,y,z]","km",5073.649000,89.039170,-3592.154000
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"H+ density","cm-3",5.515e+01,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.21,2728795.00,84119.51
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"He++ density","cm-3",9.804e+01,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.85,7379444.00,895885.40
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"O+ density","cm-3",-4.669e+00,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.11,9126890.00,-88649.38
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"O2+ density","cm-3",-2.514e+01,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.91,8702741.00,2644810.00
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T114343.434818,20091129T114655.434823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"position MSO [x,y,z]","km",5040.558000,-103.869300,-4118.933000
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"H+ density","cm-3",6.081e+01,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.79,2923118.00,246984.60
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"He++ density","cm-3",8.931e+01,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.62,7607291.00,1571124.00
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"O+ density","cm-3",-4.195e+00,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.15,8772208.00,401081.90
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"O2+ density","cm-3",1.437e+01,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.43,6893404.00,-2832221.00
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T114655.434823,20091129T115007.528571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T115007.528571,20091129T115319.466073,"SENSOR",1,"position MSO [x,y,z]","km",4978.572000,-296.164300,-4622.053000
20091129T115007.528571,20091129T115319.466073,"SENSOR",1,"H+ density","cm-3",4.795e+01,,
20091129T115007.528571,20091129T115319.466073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.77,2805532.00,24125.47
