20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"position MSO [x,y,z]","km",2450.853000,1702.734000,2316.858000
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"O+ density","cm-3",-1.229e+01,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.67,3277614.00,-2597416.00
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"O2+ density","cm-3",-6.750e+00,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.73,3617054.00,-2774187.00
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T132417.872324,20091120T132729.966082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"position MSO [x,y,z]","km",3009.517000,1697.532000,1739.644000
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"O+ density","cm-3",4.558e-01,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.99,1677965.00,-1421210.00
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"O2+ density","cm-3",-9.153e-01,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.50,1192309.00,-1010798.00
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T132729.966082,20091120T133041.934826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"position MSO [x,y,z]","km",3486.787000,1646.242000,1114.987000
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"O+ density","cm-3",-2.680e+01,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.17,4186038.00,496912.60
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"O2+ density","cm-3",-1.991e+01,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.17,1366530.00,77991.97
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T133041.934826,20091120T133353.934831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"position MSO [x,y,z]","km",3879.591000,1554.757000,462.508100
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"H+ density","cm-3",8.515e+01,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.61,16288650.00,-2879511.00
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T133353.934831,20091120T133706.028578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"position MSO [x,y,z]","km",4190.181000,1430.183000,-200.123700
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T133706.028578,20091120T134017.966081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"position MSO [x,y,z]","km",4424.809000,1279.545000,-859.489400
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"H+ density","cm-3",1.303e+02,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.77,17811160.00,97645.49
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"O+ density","cm-3",1.197e+01,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.24,571.02,-176.71
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"O2+ density","cm-3",8.293e+00,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.21,593.34,-183.62
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T134017.966081,20091120T134330.059829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"position MSO [x,y,z]","km",4591.459000,1109.130000,-1505.973000
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"H+ density","cm-3",1.009e+02,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.57,14218930.00,277035.70
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T134330.059829,20091120T134642.028592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"position MSO [x,y,z]","km",4698.494000,924.243700,-2133.105000
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"H+ density","cm-3",3.800e+01,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.97,11675210.00,-235959.60
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"He++ density","cm-3",3.504e+01,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-209.70,10002720.00,-49284.29
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"O+ density","cm-3",1.672e+01,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.18,466766.40,134690.70
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"O2+ density","cm-3",7.299e+00,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.89,4609.22,120931.40
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T134642.028592,20091120T134954.122340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"position MSO [x,y,z]","km",4753.907000,729.135400,-2736.997000
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"H+ density","cm-3",1.173e+02,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.04,13625710.00,2400022.00
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"O+ density","cm-3",2.863e+01,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.82,1204982.00,-135856.80
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"O2+ density","cm-3",1.885e+01,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.55,1741233.00,-201426.00
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T134954.122340,20091120T135306.122335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"position MSO [x,y,z]","km",4764.909000,527.180200,-3315.432000
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"H+ density","cm-3",1.042e+02,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.89,11939600.00,1491123.00
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"He++ density","cm-3",6.974e+00,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.68,8661089.00,-965495.40
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"O+ density","cm-3",3.251e+01,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.32,2657825.00,231300.00
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"O2+ density","cm-3",2.270e+01,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.45,2618572.00,229041.70
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T135306.122335,20091120T135618.216083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"position MSO [x,y,z]","km",4737.827000,321.003600,-3867.406000
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"H+ density","cm-3",8.347e+01,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-362.28,10512440.00,1342957.00
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"He++ density","cm-3",3.616e+00,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.26,3853736.00,-292858.10
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T135618.216083,20091120T135930.184836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"position MSO [x,y,z]","km",4678.125000,112.650300,-4392.678000
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"H+ density","cm-3",1.676e+02,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.28,5101759.00,619817.80
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"He++ density","cm-3",5.862e+01,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.48,3417960.00,-382332.40
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"O+ density","cm-3",3.831e+01,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.00,8191.35,-6940.32
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"O2+ density","cm-3",2.643e+01,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.51,6265.48,-5306.67
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091120T135930.184836,20091120T140242.184835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091120T140242.278594,20091120T140554.216097,"SENSOR",1,"position MSO [x,y,z]","km",4590.401000,-96.472550,-4891.928000
20091120T140242.278594,20091120T140554.216097,"SENSOR",1,"H+ density","cm-3",7.324e+01,,
20091120T140242.278594,20091120T140554.216097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.36,2458960.00,-759963.30
20091120T140242.278594,20091120T140554.216097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
