20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"position MSO [x,y,z]","km",3394.159000,2110.571000,336.096500
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T142300.524189,20091101T142612.617947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"position MSO [x,y,z]","km",3674.419000,2004.896000,-370.571100
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"H+ density","cm-3",1.224e+02,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-285.41,6705870.00,41168.49
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"He++ density","cm-3",1.193e+02,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-253.87,3976408.00,237930.40
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T142612.617947,20091101T142924.586690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"position MSO [x,y,z]","km",3876.570000,1856.454000,-1069.767000
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"H+ density","cm-3",1.689e+02,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.30,1376308.00,405164.80
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"He++ density","cm-3",7.250e+01,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-255.42,6857450.00,1150505.00
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"O+ density","cm-3",-4.167e+01,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.99,11398900.00,-1699828.00
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"O2+ density","cm-3",-4.657e+01,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.01,4247357.00,1138935.00
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T142924.586690,20091101T143236.680438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"position MSO [x,y,z]","km",4008.222000,1674.141000,-1749.827000
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"H+ density","cm-3",8.918e+01,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.70,6900055.00,697985.60
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"He++ density","cm-3",4.208e+01,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.82,7966431.00,1251886.00
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T143236.680438,20091101T143548.649192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"position MSO [x,y,z]","km",4078.135000,1465.961000,-2403.175000
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"H+ density","cm-3",-2.470e+01,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.16,1985810.00,-39283.22
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"He++ density","cm-3",1.887e+01,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.22,7081083.00,-130802.70
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"O+ density","cm-3",-8.485e+00,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.81,8247095.00,-11472.66
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"O2+ density","cm-3",-5.503e+00,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.59,9715993.00,-671218.10
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T143548.649192,20091101T143900.742950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"position MSO [x,y,z]","km",4095.005000,1238.678000,-3025.400000
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"H+ density","cm-3",9.223e+01,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.74,6719612.00,5151857.00
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"He++ density","cm-3",1.125e+01,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.59,8565400.00,2666332.00
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T143900.742950,20091101T144212.680452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"position MSO [x,y,z]","km",4066.828000,997.730100,-3614.485000
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"H+ density","cm-3",-1.438e+01,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.09,2024306.00,-851681.40
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"He++ density","cm-3",-4.306e+01,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.66,8110076.00,-1425223.00
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"O+ density","cm-3",1.297e+01,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.94,12333710.00,1783872.00
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T144212.680452,20091101T144524.774200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"position MSO [x,y,z]","km",4000.623000,747.407200,-4169.930000
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"H+ density","cm-3",-3.848e+01,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.19,2200045.00,-1347089.00
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"He++ density","cm-3",-5.819e+00,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.01,5694570.00,-4612570.00
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"O+ density","cm-3",8.029e+01,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.32,3828565.00,-385426.00
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T144524.774200,20091101T144836.742954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"position MSO [x,y,z]","km",3902.416000,491.087900,-4692.106000
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"H+ density","cm-3",-4.051e+01,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.82,1815011.00,-1468308.00
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"He++ density","cm-3",-3.629e+01,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.87,3202095.00,-1080001.00
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"O+ density","cm-3",1.995e+01,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.60,10794250.00,-7163429.00
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"O2+ density","cm-3",-1.475e+01,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.47,10711430.00,-8835151.00
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T144836.742954,20091101T145148.836702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"position MSO [x,y,z]","km",3777.305000,231.371200,-5182.007000
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"H+ density","cm-3",-3.544e+01,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.77,1992794.00,-1539629.00
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"He++ density","cm-3",-6.130e+01,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.76,3053367.00,-2545825.00
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"O+ density","cm-3",5.153e+00,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.15,9995035.00,-7793514.00
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"O2+ density","cm-3",-1.313e+01,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.82,12034300.00,-2532769.00
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T145148.836702,20091101T145500.805455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"position MSO [x,y,z]","km",3629.577000,-29.738750,-5640.942000
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"H+ density","cm-3",-3.729e+01,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.30,1781267.00,-1386496.00
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"He++ density","cm-3",-7.071e+01,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.13,10286080.00,-6891826.00
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"O+ density","cm-3",7.358e+01,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.27,391373.50,224674.80
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"O2+ density","cm-3",-6.263e+01,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.94,0.00,-0.00
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T145500.805455,20091101T145812.899203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"position MSO [x,y,z]","km",3462.812000,-290.719100,-6070.401000
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"H+ density","cm-3",-3.696e+01,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.14,1857123.00,-1397121.00
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"He++ density","cm-3",-5.135e+00,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.00,236293.80,52056.42
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"O+ density","cm-3",3.624e+01,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.18,10574170.00,-5484188.00
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"O2+ density","cm-3",4.627e+01,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.88,6698646.00,-3789248.00
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T145812.899203,20091101T150124.899202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T150124.867946,20091101T150436.961704,"SENSOR",1,"position MSO [x,y,z]","km",3280.071000,-550.316800,-6471.786000
20091101T150124.867946,20091101T150436.961704,"SENSOR",1,"H+ density","cm-3",-5.739e+01,,
