20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"position MSO [x,y,z]","km",3868.143000,474.420000,-4745.339000
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"H+ density","cm-3",1.058e+02,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.24,11268390.00,-1351482.00
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"He++ density","cm-3",1.594e+01,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-246.49,6430993.00,-1684421.00
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"O+ density","cm-3",1.192e+01,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.28,74899.09,23011.38
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T010117.742715,20091101T010429.836463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"position MSO [x,y,z]","km",3739.866000,212.641600,-5231.840000
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"H+ density","cm-3",1.300e+02,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.20,3159711.00,-248052.80
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"He++ density","cm-3",1.570e+01,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-228.31,4784451.00,-1870845.00
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T010429.836463,20091101T010741.805217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"position MSO [x,y,z]","km",3589.381000,-50.406930,-5687.337000
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"H+ density","cm-3",2.280e+02,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.62,5924236.00,-982827.00
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"He++ density","cm-3",6.367e+01,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.78,5897638.00,-781761.60
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"O+ density","cm-3",2.281e+01,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.61,98583.10,-22013.87
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T010741.805217,20091101T011053.898964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"position MSO [x,y,z]","km",3420.233000,-313.198400,-6113.317000
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"H+ density","cm-3",2.899e+01,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.80,1139490.00,-280443.70
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"He++ density","cm-3",2.602e+01,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.76,2063171.00,-532812.50
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"O+ density","cm-3",-3.582e+01,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.22,5512054.00,-1474387.00
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T011053.898964,20091101T011405.867718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"position MSO [x,y,z]","km",3235.409000,-574.535100,-6511.270000
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"H+ density","cm-3",8.211e+01,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.11,1847521.00,-747572.10
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"He++ density","cm-3",3.454e+01,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.31,3118344.00,-1151495.00
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"O+ density","cm-3",2.146e+01,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.18,0.00,0.00
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T011405.867718,20091101T011717.930215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"position MSO [x,y,z]","km",3037.397000,-833.532500,-6882.731000
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"H+ density","cm-3",9.741e+01,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.60,1416369.00,-710192.60
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"He++ density","cm-3",3.145e+01,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-233.02,4587113.00,-3098353.00
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T011717.930215,20091101T012029.898968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"position MSO [x,y,z]","km",2828.291000,-1089.513000,-7229.166000
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"H+ density","cm-3",7.961e+01,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.98,1454319.00,-932134.80
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"He++ density","cm-3",1.180e+01,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.34,6889308.00,-4669733.00
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"O+ density","cm-3",1.985e+01,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.85,0.00,-0.00
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T012029.898968,20091101T012341.992716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"position MSO [x,y,z]","km",2609.878000,-1341.938000,-7551.932000
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T012341.992716,20091101T012653.992716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"position MSO [x,y,z]","km",-3118.084000,-5847.390000,-10491.940000
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"H+ density","cm-3",-1.201e+02,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.45,2434288.00,-1725456.00
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"He++ density","cm-3",-1.223e+01,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.94,1323861.00,-1047702.00
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T023806.648986,20091101T024118.586489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"position MSO [x,y,z]","km",-3352.142000,-5980.790000,-10479.740000
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"H+ density","cm-3",-8.965e+01,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.85,2707329.00,-2100046.00
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"He++ density","cm-3",1.532e+02,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.30,95935.62,-58980.16
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"O+ density","cm-3",1.055e+02,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.20,0.00,-0.00
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T024118.586489,20091101T024430.680237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"position MSO [x,y,z]","km",-3583.532000,-6109.385000,-10459.110000
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"H+ density","cm-3",-9.799e+01,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.11,2210964.00,-1580785.00
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"He++ density","cm-3",-1.170e+01,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.65,1572235.00,-1232889.00
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"O+ density","cm-3",-1.889e+01,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.27,5967133.00,-3668127.00
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T024430.680237,20091101T024742.648990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"position MSO [x,y,z]","km",-3812.103000,-6233.176000,-10430.300000
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"H+ density","cm-3",-1.259e+02,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.19,2828001.00,-1905917.00
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"He++ density","cm-3",-8.364e+00,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.71,2467858.00,95163.47
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T024742.648990,20091101T025054.711497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"position MSO [x,y,z]","km",-4037.766000,-6352.196000,-10393.510000
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"H+ density","cm-3",-6.934e+01,,
20091101T025054.711497,20091101T025406.680241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.09,2324326.00,-1703670.00
