20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"position MSO [x,y,z]","km",2382.509000,1614.130000,2445.417000
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T135643.000026,20091124T135954.968779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"position MSO [x,y,z]","km",2965.205000,1603.030000,1892.469000
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T135954.968779,20091124T140306.968779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"position MSO [x,y,z]","km",3467.823000,1548.328000,1287.535000
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T140306.968784,20091124T140619.031281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"position MSO [x,y,z]","km",3886.035000,1455.765000,650.723000
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"H+ density","cm-3",2.865e+02,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-314.64,8729151.00,1146676.00
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"H+ qf lowEcountratio","unitless",74,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"He++ density","cm-3",1.663e+02,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-256.55,3402204.00,-862347.60
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"O+ qf lowEcountratio","unitless",74,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T140619.031281,20091124T140931.000034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"position MSO [x,y,z]","km",4221.723000,1332.114000,-0.464755
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"H+ density","cm-3",1.600e+02,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.98,11516530.00,1419274.00
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"He++ density","cm-3",1.803e+02,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.51,6122547.00,1347299.00
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T140931.000034,20091124T141243.093792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"position MSO [x,y,z]","km",4480.593000,1184.109000,-652.029900
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"H+ density","cm-3",1.037e+02,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.62,20703150.00,898078.20
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"He++ density","cm-3",1.917e+02,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-214.48,638145.70,159884.80
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T141243.093792,20091124T141555.062535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"position MSO [x,y,z]","km",4670.350000,1017.754000,-1293.826000
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"H+ density","cm-3",8.502e+01,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.94,12606300.00,-2456096.00
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"He++ density","cm-3",1.647e+02,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.91,3129330.00,-72108.73
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"O+ density","cm-3",5.777e+01,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.19,0.00,0.00
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T141555.062535,20091124T141907.156284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"position MSO [x,y,z]","km",4799.244000,838.076800,-1918.973000
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"H+ density","cm-3",9.457e+01,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.87,4186445.00,-413840.50
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"He++ density","cm-3",1.300e+02,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.41,2390833.00,302214.40
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"O+ density","cm-3",2.523e+01,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.71,656048.20,94366.72
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"O2+ density","cm-3",1.949e+01,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.80,422766.50,155429.90
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T141907.156284,20091124T142219.125037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"position MSO [x,y,z]","km",4875.218000,649.116000,-2523.116000
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"H+ density","cm-3",2.879e+01,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.04,10893440.00,-7969684.00
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"He++ density","cm-3",1.090e+02,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.78,4897717.00,-93134.06
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"O+ density","cm-3",1.874e+01,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.87,469391.60,-41678.63
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T142219.125037,20091124T142531.218785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"position MSO [x,y,z]","km",4905.496000,454.042200,-3103.725000
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"H+ density","cm-3",3.065e+01,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.02,12861740.00,-13772140.00
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"He++ density","cm-3",8.893e+01,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.12,3701556.00,-203412.90
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"O+ density","cm-3",1.072e+01,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.12,940384.20,-498376.20
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"O2+ density","cm-3",-7.089e+00,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.39,0.00,0.00
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T142531.218785,20091124T142843.187549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"position MSO [x,y,z]","km",4896.440000,255.308000,-3659.534000
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"H+ density","cm-3",6.244e+01,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.71,2503500.00,-907004.00
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"He++ density","cm-3",4.009e+01,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.31,1259128.00,-463584.90
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"O2+ density","cm-3",2.640e+01,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.73,0.00,-0.00
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T142843.187549,20091124T143155.281297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"position MSO [x,y,z]","km",4853.548000,54.796810,-4190.121000
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"H+ density","cm-3",4.172e+01,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.50,1682264.00,-642152.80
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"He++ density","cm-3",5.960e+01,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.67,3960749.00,-415417.20
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"O+ density","cm-3",3.255e+01,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.25,0.00,0.00
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T143155.281297,20091124T143507.250050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T143507.250050,20091124T143819.343798,"SENSOR",1,"position MSO [x,y,z]","km",4781.529000,-146.051300,-4695.615000
20091124T143507.250050,20091124T143819.343798,"SENSOR",1,"H+ density","cm-3",4.102e+01,,
20091124T143507.250050,20091124T143819.343798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.00,1549897.00,-621824.20
20091124T143507.250050,20091124T143819.343798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
