20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"position MSO [x,y,z]","km",2589.382000,2138.080000,1725.789000
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T105755.118303,20091102T110107.118302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"position MSO [x,y,z]","km",3039.129000,2142.492000,1059.337000
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T110107.180800,20091102T110419.149553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"position MSO [x,y,z]","km",3406.370000,2088.537000,363.639400
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"O+ density","cm-3",3.906e+00,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.42,2057215.00,1196039.00
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"O2+ density","cm-3",9.081e+00,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.74,276532.10,93042.25
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T110419.149553,20091102T110731.243301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"position MSO [x,y,z]","km",3690.618000,1983.500000,-341.412500
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"H+ density","cm-3",1.444e+02,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-399.46,7830572.00,1438842.00
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"H+ qf lowEcountratio","unitless",34,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"He++ density","cm-3",9.003e+01,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.49,2627861.00,-371209.30
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"O+ density","cm-3",2.120e+01,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.88,664520.80,41341.91
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"O+ qf lowEcountratio","unitless",34,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T110731.243301,20091102T111043.212055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"position MSO [x,y,z]","km",3896.477000,1836.177000,-1039.617000
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"H+ density","cm-3",3.755e+01,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.62,4582128.00,1892250.00
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"He++ density","cm-3",6.246e+01,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.26,3401532.00,1573610.00
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T111043.212055,20091102T111355.305803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"position MSO [x,y,z]","km",4031.543000,1655.378000,-1719.247000
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"H+ density","cm-3",7.934e+01,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.69,1697786.00,-97613.16
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"He++ density","cm-3",8.360e+01,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.66,2853292.00,-152268.90
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"O+ density","cm-3",4.968e+01,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.53,2355818.00,-403959.00
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"O2+ density","cm-3",3.809e+01,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.27,2327870.00,-739027.10
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T111355.305803,20091102T111707.274556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"position MSO [x,y,z]","km",4104.574000,1449.025000,-2372.659000
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"H+ density","cm-3",1.547e+02,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.53,1657931.00,48044.81
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"H+ qf lowEcountratio","unitless",69,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"He++ density","cm-3",3.879e+01,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.33,7746741.00,2390439.00
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"O+ density","cm-3",5.779e+01,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.79,885122.70,-568773.00
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"O+ qf lowEcountratio","unitless",69,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"O2+ density","cm-3",3.716e+01,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.80,3722733.00,-104674.20
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T111707.274556,20091102T112019.368314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"position MSO [x,y,z]","km",4124.277000,1223.790000,-2995.422000
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"H+ density","cm-3",6.399e+01,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.94,1945900.00,-310936.60
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.69,2728676.00,-442881.50
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"O+ density","cm-3",7.359e+01,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.43,3442260.00,619693.40
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"O2+ density","cm-3",3.826e+01,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.39,6838016.00,-1293034.00
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T112019.368314,20091102T112331.337058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"position MSO [x,y,z]","km",4098.660000,985.085800,-3585.354000
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"H+ density","cm-3",9.580e+01,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.35,4153377.00,7979.59
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"He++ density","cm-3",1.358e+02,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.21,12529100.00,900648.80
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T112331.337058,20091102T112643.399554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"position MSO [x,y,z]","km",4034.767000,737.156600,-4141.907000
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"H+ density","cm-3",8.971e+01,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.79,2005600.00,-305184.20
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"He++ density","cm-3",5.037e+01,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.42,10193070.00,-988871.00
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"O+ density","cm-3",-3.817e+01,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.62,9076534.00,235471.70
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"O2+ density","cm-3",-3.669e+01,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.71,4400873.00,-110987.60
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T112643.399554,20091102T112955.368308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"position MSO [x,y,z]","km",3938.629000,483.300300,-4665.493000
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"H+ qf lowEcountratio","unitless",46,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"He++ density","cm-3",1.007e+02,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.78,12415410.00,-2224577.00
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"O+ qf lowEcountratio","unitless",46,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T112955.368308,20091102T113307.462056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"position MSO [x,y,z]","km",3815.367000,226.104600,-5157.017000
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"H+ density","cm-3",2.411e+01,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.54,1805559.00,-533201.10
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"He++ density","cm-3",1.205e+02,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.51,6247711.00,-1375991.00
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"O+ density","cm-3",-5.548e+01,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.14,6075746.00,-1343763.00
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"O2+ density","cm-3",-3.356e+01,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.09,4964043.00,-2146451.00
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T113307.462056,20091102T113619.430808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T113619.430808,20091102T113931.524557,"SENSOR",1,"position MSO [x,y,z]","km",3669.282000,-32.450400,-5617.751000
20091102T113619.430808,20091102T113931.524557,"SENSOR",1,"H+ density","cm-3",5.528e+00,,
20091102T113619.430808,20091102T113931.524557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.27,1373003.00,-432229.10
