20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"position MSO [x,y,z]","km",2531.797000,1876.465000,2082.122000
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T020646.557836,20091113T020958.526590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"position MSO [x,y,z]","km",3046.283000,1879.574000,1465.143000
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T020958.526590,20091113T021310.495333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"position MSO [x,y,z]","km",3478.520000,1831.531000,807.724800
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"He++ density","cm-3",1.684e+02,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.72,1206006.00,642894.90
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T021310.495333,20091113T021622.589091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"position MSO [x,y,z]","km",3826.200000,1738.703000,130.137200
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"H+ density","cm-3",9.094e+01,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.53,9642757.00,520833.10
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T021622.589091,20091113T021934.557835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"position MSO [x,y,z]","km",4092.745000,1608.796000,-550.642200
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"H+ density","cm-3",3.385e+00,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.02,8329866.00,105825.70
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"He++ density","cm-3",1.665e+02,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.13,3438012.00,822956.50
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T021934.557835,20091113T022246.651593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"position MSO [x,y,z]","km",4285.017000,1449.535000,-1221.758000
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T022246.651593,20091113T022558.620346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"position MSO [x,y,z]","km",4411.400000,1267.870000,-1874.332000
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"O+ density","cm-3",3.694e+01,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.72,658557.10,52899.36
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"O2+ density","cm-3",2.399e+01,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.24,772810.40,117772.20
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T022558.620346,20091113T022910.714094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"position MSO [x,y,z]","km",4480.489000,1069.658000,-2502.741000
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"He++ density","cm-3",9.298e+01,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.23,5082035.00,578832.40
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"O+ density","cm-3",1.014e+01,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.09,86693.07,-107276.40
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T022910.714094,20091113T023222.682848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"position MSO [x,y,z]","km",4500.348000,859.655100,-3103.733000
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"He++ density","cm-3",1.013e+02,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.91,3920141.00,171916.10
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"O+ density","cm-3",2.271e+01,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.84,1130435.00,19647.14
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T023222.682848,20091113T023534.745345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"position MSO [x,y,z]","km",4478.179000,641.586000,-3675.837000
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T023534.745345,20091113T023846.714098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"position MSO [x,y,z]","km",4420.226000,418.347400,-4218.690000
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"He++ density","cm-3",4.760e+01,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.04,2479895.00,-146385.90
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"O+ density","cm-3",-2.656e+00,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.55,4400298.00,101532.10
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"O2+ density","cm-3",-1.171e+00,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.01,4146921.00,-4118.37
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T023846.714098,20091113T024158.807856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"position MSO [x,y,z]","km",4331.828000,192.211100,-4732.544000
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"O+ density","cm-3",1.244e+01,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.96,1473710.00,-502753.80
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T024158.807856,20091113T024510.776599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T024510.776599,20091113T024822.870357,"SENSOR",1,"position MSO [x,y,z]","km",4217.515000,-35.085320,-5218.133000
20091113T024510.776599,20091113T024822.870357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T024510.776599,20091113T024822.870357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T024510.776599,20091113T024822.870357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T024510.776599,20091113T024822.870357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T024510.776599,20091113T024822.870357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
