20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"position MSO [x,y,z]","km",2538.064000,1850.159000,2100.593000
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"H+ density","cm-3",1.062e+02,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.04,88766.40,-216246.30
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"O+ density","cm-3",1.334e+01,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.62,233900.60,-31344.56
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"O2+ density","cm-3",9.724e+00,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.99,176830.00,-7806.13
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T054146.464783,20091114T054458.558531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"position MSO [x,y,z]","km",3057.347000,1850.777000,1487.707000
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"H+ density","cm-3",1.326e+02,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.41,1838589.00,-592161.40
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"He++ density","cm-3",4.514e+01,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.99,567665.40,-9504.80
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"O+ density","cm-3",3.642e+01,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.97,164610.20,-206709.30
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"O2+ density","cm-3",2.605e+01,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.43,109250.70,-175549.30
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T054458.558531,20091114T054810.527284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"position MSO [x,y,z]","km",3494.084000,1801.189000,834.009100
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"H+ density","cm-3",1.966e+02,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.90,5869061.00,1200149.00
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"He++ density","cm-3",3.697e+01,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.23,1092509.00,327673.00
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"O+ density","cm-3",4.355e+01,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.59,973770.20,-85436.28
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"O2+ density","cm-3",3.284e+01,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.73,855065.80,-21130.65
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T054810.527284,20091114T055122.621032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"position MSO [x,y,z]","km",3846.161000,1707.749000,159.534200
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"H+ density","cm-3",1.476e+02,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.80,11524230.00,-2174877.00
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"He++ density","cm-3",1.110e+02,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.74,2212064.00,44973.17
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"O+ density","cm-3",-6.241e+00,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.51,3393991.00,627766.30
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"O2+ density","cm-3",-1.013e+01,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.97,2147726.00,383971.60
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T055122.621032,20091114T055434.589786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"position MSO [x,y,z]","km",4117.008000,1578.079000,-518.766900
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"H+ density","cm-3",3.712e+02,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.38,7030885.00,868607.00
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T055434.589786,20091114T055746.683543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"position MSO [x,y,z]","km",4313.488000,1419.769000,-1188.099000
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"H+ density","cm-3",3.320e+02,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.99,10898760.00,-2097694.00
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"He++ density","cm-3",1.489e+02,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.06,3367947.00,625028.60
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"O+ density","cm-3",3.311e+01,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.34,2953844.00,49041.55
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"O2+ density","cm-3",1.397e+01,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.63,3780567.00,253708.00
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T055746.683543,20091114T060058.683543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"position MSO [x,y,z]","km",4443.925000,1239.696000,-1839.348000
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"H+ density","cm-3",1.436e+02,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-368.31,13000390.00,549633.20
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T060058.652287,20091114T060410.714794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"position MSO [x,y,z]","km",4516.952000,1043.536000,-2467.071000
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"H+ density","cm-3",1.407e+02,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.36,5194252.00,141810.50
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"O+ density","cm-3",3.193e+01,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.05,837028.20,-47164.72
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"O2+ density","cm-3",2.205e+01,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.37,879927.30,-177363.80
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T060410.714794,20091114T060722.683537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"position MSO [x,y,z]","km",4540.599000,835.914900,-3068.009000
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"H+ density","cm-3",9.035e+01,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-391.43,14671540.00,-79476.51
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"O+ density","cm-3",2.645e+01,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.71,492550.50,64486.96
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"O2+ density","cm-3",1.488e+01,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.31,293143.50,52291.28
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T060722.683537,20091114T061034.777295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"position MSO [x,y,z]","km",4522.040000,620.500300,-3640.532000
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"H+ density","cm-3",7.858e+01,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.06,3841683.00,-230343.10
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"O+ density","cm-3",1.811e+01,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.62,832919.60,-391009.70
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"O2+ density","cm-3",1.568e+01,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.64,170089.40,29816.47
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T061034.777295,20091114T061346.746049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"position MSO [x,y,z]","km",4467.533000,400.189500,-4184.049000
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"H+ density","cm-3",1.117e+02,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.70,2434040.00,-203683.40
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"O+ density","cm-3",2.514e+01,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.02,374361.10,-56138.21
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"O2+ density","cm-3",1.519e+01,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.93,352577.70,23341.95
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T061346.746049,20091114T061658.746043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"position MSO [x,y,z]","km",4382.374000,177.053700,-4699.114000
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"H+ density","cm-3",1.269e+02,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.15,2419108.00,-207999.50
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"O+ density","cm-3",2.838e+01,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.76,692438.00,-14035.06
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"O2+ density","cm-3",2.171e+01,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.78,345830.80,39388.93
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T061658.746043,20091114T062010.839801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T062010.839801,20091114T062322.808545,"SENSOR",1,"position MSO [x,y,z]","km",4271.117000,-47.123980,-5186.193000
20091114T062010.839801,20091114T062322.808545,"SENSOR",1,"H+ density","cm-3",-9.346e+01,,
20091114T062010.839801,20091114T062322.808545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-436.36,8173731.00,-5940987.00
