20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"position MSO [x,y,z]","km",2584.031000,1495.953000,2366.895000
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T005935.653639,20091130T010247.653638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"position MSO [x,y,z]","km",3160.969000,1453.964000,1818.092000
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"H+ density","cm-3",3.722e+01,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.89,13034020.00,-1328114.00
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"He++ density","cm-3",5.030e+01,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.65,1876020.00,20313.06
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T010247.622393,20091130T010559.716140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"position MSO [x,y,z]","km",3656.172000,1374.090000,1221.556000
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"H+ density","cm-3",-1.974e+01,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.48,1052.61,626.86
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"He++ density","cm-3",3.021e+01,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.14,7501524.00,620990.90
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"O+ density","cm-3",6.521e+00,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.34,645906.40,-220204.70
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"O2+ density","cm-3",4.732e+00,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.96,424480.50,-279977.00
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T010559.716140,20091130T010911.684894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"position MSO [x,y,z]","km",4067.559000,1262.491000,596.459800
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"H+ density","cm-3",1.050e+02,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.56,16675070.00,-2469620.00
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"He++ density","cm-3",9.654e+01,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.33,3986549.00,920154.90
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T010911.684894,20091130T011223.778642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"position MSO [x,y,z]","km",4398.342000,1125.695000,-40.900770
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"H+ density","cm-3",-3.101e+01,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.76,12544410.00,-10490230.00
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T011223.778642,20091130T011535.747395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"position MSO [x,y,z]","km",4654.893000,969.763600,-677.909300
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"H+ density","cm-3",-5.289e+01,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",396.59,10116530.00,-630894.10
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"H+ qf lowEcountratio","unitless",59,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"He++ density","cm-3",4.429e+01,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",234.37,1855931.00,314900.20
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"O+ qf lowEcountratio","unitless",59,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T011535.747395,20091130T011847.841143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"position MSO [x,y,z]","km",4844.987000,799.888100,-1305.490000
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"H+ density","cm-3",-8.029e+00,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.53,2695695.00,-425439.50
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"He++ density","cm-3",-1.004e+02,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.68,7427706.00,-1465381.00
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"O+ density","cm-3",-1.971e+01,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.80,176854.60,155537.50
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T011847.841143,20091130T012159.809887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"position MSO [x,y,z]","km",4976.621000,620.290200,-1917.502000
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"H+ density","cm-3",-1.547e+01,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.52,3057061.00,-217887.00
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"He++ density","cm-3",-3.878e+01,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.01,6313790.00,-1108061.00
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"O+ density","cm-3",-3.195e+01,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.71,11826.04,9227.95
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T012159.809887,20091130T012511.903645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"position MSO [x,y,z]","km",5057.351000,434.297500,-2510.034000
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"H+ density","cm-3",-5.716e+01,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.47,5415672.00,15068.22
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"He++ density","cm-3",-1.670e+00,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.10,1243234.00,-230724.00
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"O+ density","cm-3",-1.674e+01,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.64,4655058.00,-1277365.00
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T012511.903645,20091130T012823.872388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"position MSO [x,y,z]","km",5093.984000,244.483100,-3080.779000
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"H+ density","cm-3",-1.078e+01,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.25,3314704.00,-253236.90
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"He++ density","cm-3",-5.125e+01,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.59,7480933.00,-1415164.00
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T012823.872388,20091130T013135.966136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"position MSO [x,y,z]","km",5092.495000,52.830690,-3628.496000
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"H+ density","cm-3",-4.403e+01,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.68,5197278.00,-197480.00
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"He++ density","cm-3",-1.081e+01,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.09,4195604.00,-746417.40
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"O+ density","cm-3",3.866e+01,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.45,62347.57,50555.06
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T013135.966136,20091130T013447.903639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"position MSO [x,y,z]","km",5058.049000,-139.179800,-4152.787000
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"H+ density","cm-3",-1.017e+01,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.29,3414232.00,-418192.90
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"He++ density","cm-3",-1.558e+02,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",292.36,2015583.00,419912.90
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"O+ density","cm-3",-3.288e+01,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.49,0.00,0.00
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T013447.903639,20091130T013759.997386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T013759.997386,20091130T014111.966150,"SENSOR",1,"position MSO [x,y,z]","km",4995.069000,-330.431200,-4653.739000
20091130T013759.997386,20091130T014111.966150,"SENSOR",1,"H+ density","cm-3",-3.494e+01,,
20091130T013759.997386,20091130T014111.966150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.70,5150918.00,-552016.60
20091130T013759.997386,20091130T014111.966150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
