20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"position MSO [x,y,z]","km",2504.237000,1516.317000,2420.519000
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T041747.684781,20091129T042059.653534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"position MSO [x,y,z]","km",3088.295000,1482.475000,1875.617000
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T042059.653534,20091129T042411.747282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"position MSO [x,y,z]","km",3591.226000,1409.468000,1280.854000
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T042411.747282,20091129T042723.684785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"position MSO [x,y,z]","km",4010.215000,1303.302000,655.572000
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"H+ density","cm-3",1.093e+02,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.14,19172890.00,-1272077.00
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"H+ qf lowEcountratio","unitless",75,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"He++ density","cm-3",-5.434e+01,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.64,2597489.00,-8842761.00
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"O+ qf lowEcountratio","unitless",75,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T042723.684785,20091129T043035.778533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"position MSO [x,y,z]","km",4347.962000,1170.523000,16.427320
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"H+ density","cm-3",-3.307e-02,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.16,8882736.00,-5564526.00
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"H+ qf lowEcountratio","unitless",40,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"He++ density","cm-3",1.416e+01,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.43,5717239.00,-8409589.00
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"O+ density","cm-3",3.684e+01,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.83,175173.10,-22426.23
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"O+ qf lowEcountratio","unitless",40,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"O2+ density","cm-3",2.367e+01,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.18,263498.10,-37670.29
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T043035.778533,20091129T043347.778537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"position MSO [x,y,z]","km",4610.411000,1017.418000,-623.153300
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"H+ density","cm-3",1.719e+02,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.18,818891.40,136066.70
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"He++ density","cm-3",1.060e+02,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.16,12289870.00,749328.40
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"O+ density","cm-3",4.011e+01,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.36,2564047.00,276468.60
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T043347.778537,20091129T043659.747281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"position MSO [x,y,z]","km",4805.421000,849.286900,-1254.032000
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"H+ density","cm-3",5.749e+01,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.31,2673919.00,-468626.20
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"He++ density","cm-3",1.232e+02,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.05,11517750.00,192016.50
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"O+ density","cm-3",1.860e+01,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.08,873672.10,-93166.09
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"O2+ density","cm-3",4.381e+01,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.76,0.00,0.00
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T043659.747281,20091129T044011.841039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"position MSO [x,y,z]","km",4940.966000,670.580800,-1869.589000
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"He++ density","cm-3",3.946e+01,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.64,6474225.00,-1453110.00
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T044011.841039,20091129T044323.809782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"position MSO [x,y,z]","km",5024.712000,484.798700,-2465.688000
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"H+ density","cm-3",4.130e+01,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.09,1315641.00,-535705.50
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"He++ density","cm-3",9.640e+01,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.61,7441506.00,-2023193.00
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"O+ density","cm-3",5.123e+01,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.96,0.00,-0.00
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T044323.809782,20091129T044635.903530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"position MSO [x,y,z]","km",5063.592000,294.672200,-3039.832000
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"H+ density","cm-3",7.297e+00,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.79,2718983.00,-1034567.00
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"He++ density","cm-3",6.854e+01,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.19,4284486.00,-1234383.00
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"O+ density","cm-3",-1.192e+01,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.45,0.00,-0.00
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T044635.903530,20091129T044947.841032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"position MSO [x,y,z]","km",5063.713000,102.269100,-3590.787000
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"H+ density","cm-3",1.345e+01,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.00,2869321.00,-798692.60
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"He++ density","cm-3",8.839e+01,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.60,4873480.00,-1531858.00
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"O+ density","cm-3",3.035e+01,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.83,0.00,-0.00
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T044947.841032,20091129T045259.934780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"position MSO [x,y,z]","km",5002.537000,-187.295900,-4372.950000
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"H+ density","cm-3",4.795e+01,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.79,1921771.00,-500484.50
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.30,5922206.00,-2414877.00
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T045259.934780,20091129T045923.997282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T045923.997282,20091129T050235.997281,"SENSOR",1,"position MSO [x,y,z]","km",4880.595000,-474.618200,-5102.139000
20091129T045923.997282,20091129T050235.997281,"SENSOR",1,"H+ density","cm-3",3.125e+01,,
20091129T045923.997282,20091129T050235.997281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.01,1737078.00,-769809.80
20091129T045923.997282,20091129T050235.997281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
