20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"position MSO [x,y,z]","km",2520.593000,1869.391000,2100.906000
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"O+ density","cm-3",-6.062e+00,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.61,95229.30,-38587.77
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"O2+ density","cm-3",-3.178e+00,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.85,104817.90,-29038.04
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T090026.026755,20091113T090337.995518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"position MSO [x,y,z]","km",3038.237000,1873.027000,1486.178000
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T090337.995518,20091113T090650.089265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"position MSO [x,y,z]","km",3473.604000,1825.694000,830.620000
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"O+ density","cm-3",-6.000e+00,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.78,972515.30,258747.80
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"O2+ density","cm-3",-6.026e+00,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.83,203361.50,-109478.00
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T090650.089265,20091113T091002.058010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"position MSO [x,y,z]","km",3824.432000,1733.714000,154.311500
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"He++ density","cm-3",8.588e+01,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.62,4923036.00,626705.10
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"O+ density","cm-3",9.929e+00,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.87,2156040.00,450211.80
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"O2+ density","cm-3",6.547e+00,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.72,1285511.00,106561.40
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T091002.058010,20091113T091314.151767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"position MSO [x,y,z]","km",4094.040000,1604.741000,-525.717100
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"He++ density","cm-3",1.273e+01,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.21,1966146.00,-2064284.00
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"O+ density","cm-3",1.092e+01,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.25,1096024.00,622707.50
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"O2+ density","cm-3",9.292e+00,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.23,1205443.00,671145.50
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T091314.151767,20091113T091626.120511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"position MSO [x,y,z]","km",4289.202000,1446.478000,-1196.479000
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T091626.120511,20091113T091938.183017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"position MSO [x,y,z]","km",4418.291000,1265.838000,-1849.071000
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T091938.183017,20091113T092250.151772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"position MSO [x,y,z]","km",4489.891000,1068.643000,-2477.845000
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"H+ density","cm-3",4.448e+01,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.24,2045505.00,-1577224.00
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"He++ density","cm-3",1.467e+01,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.22,2940693.00,-3142167.00
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"O+ density","cm-3",6.324e+00,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.39,4426262.00,1187761.00
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"O2+ density","cm-3",9.417e+00,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.53,933952.90,560663.90
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T092250.151772,20091113T092602.245519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"position MSO [x,y,z]","km",4512.053000,859.634000,-3079.481000
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T092602.245519,20091113T092914.214273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"position MSO [x,y,z]","km",4491.985000,642.547400,-3652.405000
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T092914.214273,20091113T093226.308021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"position MSO [x,y,z]","km",4435.950000,420.293700,-4196.168000
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"O+ density","cm-3",-4.290e+00,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.49,419262.30,-429080.60
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"O2+ density","cm-3",-1.055e+00,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.23,425224.10,-224370.70
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T093226.308021,20091113T093538.276774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"position MSO [x,y,z]","km",4349.303000,195.124800,-4711.040000
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"H+ density","cm-3",5.208e+01,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.16,1253002.00,-902131.80
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"O+ density","cm-3",-4.749e+00,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.06,643026.20,-168474.10
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T093538.276774,20091113T093850.370522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T093850.370522,20091113T094202.339276,"SENSOR",1,"position MSO [x,y,z]","km",4236.589000,-31.223270,-5197.732000
20091113T093850.370522,20091113T094202.339276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T093850.370522,20091113T094202.339276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T093850.370522,20091113T094202.339276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T093850.370522,20091113T094202.339276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
