20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"position MSO [x,y,z]","km",2636.356000,1602.103000,2233.444000
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T034538.031659,20091125T034850.000422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"position MSO [x,y,z]","km",3188.730000,1570.837000,1658.734000
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T034850.000422,20091125T035202.094170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"position MSO [x,y,z]","km",3658.395000,1498.589000,1040.369000
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"He++ density","cm-3",-7.399e+01,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.71,8108837.00,-310831.20
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"O+ density","cm-3",1.178e+01,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.41,6629.95,-4864.77
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"O2+ density","cm-3",8.068e+00,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.48,3887.10,-2852.18
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T035202.094170,20091125T035514.062923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"position MSO [x,y,z]","km",4043.911000,1391.672000,397.523200
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"H+ qf lowEcountratio","unitless",18,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"He++ density","cm-3",1.074e+01,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.11,7531744.00,338315.70
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"O+ density","cm-3",2.391e+00,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.64,596815.00,38357.69
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"O+ qf lowEcountratio","unitless",18,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T035514.062923,20091125T035826.156671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"position MSO [x,y,z]","km",4349.001000,1256.900000,-253.725400
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"He++ density","cm-3",2.938e+01,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-242.79,2997311.00,217672.70
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T035826.156671,20091125T040138.156671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"position MSO [x,y,z]","km",4580.309000,1100.761000,-900.801400
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"H+ density","cm-3",5.835e+01,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-268.75,751743.10,297059.20
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"He++ density","cm-3",2.370e+01,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.10,4920892.00,385655.00
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"O+ density","cm-3",1.226e+01,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.86,1367549.00,282837.80
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"O2+ density","cm-3",3.031e+00,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.11,290314.00,56654.95
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T040138.094174,20091125T040450.187932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"position MSO [x,y,z]","km",4746.013000,928.719200,-1535.372000
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"He++ density","cm-3",6.778e+01,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.22,7123904.00,515120.60
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T040450.187932,20091125T040802.156675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"position MSO [x,y,z]","km",4854.211000,745.365500,-2151.524000
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"H+ density","cm-3",4.436e+01,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.76,3755500.00,28643.12
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"He++ density","cm-3",6.509e+01,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.06,7236928.00,581571.80
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"O+ density","cm-3",1.208e+01,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.41,1100998.00,-54501.58
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"O2+ density","cm-3",2.876e+00,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.94,-0.00,0.00
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T040802.156675,20091125T041114.250423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"position MSO [x,y,z]","km",4912.554000,554.315100,-2745.716000
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"H+ density","cm-3",8.141e+01,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.42,3483104.00,28509.83
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"He++ density","cm-3",7.930e+01,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.25,6452546.00,404379.80
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"O+ density","cm-3",4.993e+00,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.19,2841243.00,-32802.83
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T041114.250423,20091125T041426.219177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"position MSO [x,y,z]","km",4927.894000,358.384200,-3315.975000
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"H+ density","cm-3",4.766e+01,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.30,3272033.00,-84084.39
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"He++ density","cm-3",8.247e+01,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.75,8184436.00,166632.20
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"O+ density","cm-3",1.562e+00,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.13,219079.60,-105780.10
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T041426.219177,20091125T041738.312925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"position MSO [x,y,z]","km",4906.216000,159.742000,-3861.401000
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"H+ density","cm-3",3.286e+01,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.24,3055418.00,-34562.70
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"He++ density","cm-3",1.017e+02,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.92,7719547.00,439149.70
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"O+ density","cm-3",1.452e+01,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.35,3677476.00,-423257.40
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T041738.312925,20091125T042050.281678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"position MSO [x,y,z]","km",4852.675000,-39.934160,-4381.763000
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"H+ density","cm-3",6.540e+01,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.21,4434763.00,-56994.18
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"He++ density","cm-3",8.712e+01,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.03,9779301.00,-166178.60
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T042050.281678,20091125T042402.344185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"position MSO [x,y,z]","km",4771.671000,-239.392000,-4877.375000
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"H+ density","cm-3",5.732e+01,,
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.14,2866024.00,-79732.03
20091125T042402.344185,20091125T042714.312939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
