20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"position MSO [x,y,z]","km",2605.225000,2075.431000,1784.065000
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T010145.494375,20091105T010457.463129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"position MSO [x,y,z]","km",3067.159000,2077.972000,1126.851000
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T010457.463129,20091105T010809.556877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"position MSO [x,y,z]","km",3446.258000,2024.185000,438.598100
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T010809.556877,20091105T011121.525630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"position MSO [x,y,z]","km",3741.871000,1921.212000,-260.747800
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T011121.525630,20091105T011433.588137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"position MSO [x,y,z]","km",3958.642000,1777.553000,-955.238100
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T011433.588137,20091105T011745.681885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"position MSO [x,y,z]","km",4103.998000,1601.796000,-1632.664000
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T011745.681885,20091105T012057.650638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"position MSO [x,y,z]","km",4186.722000,1401.549000,-2285.366000
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T012057.650638,20091105T012409.713135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"position MSO [x,y,z]","km",4215.509000,1183.204000,-2908.808000
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T012409.713135,20091105T012721.681889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"position MSO [x,y,z]","km",4198.351000,951.915700,-3500.732000
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T012721.681889,20091105T013033.775637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"position MSO [x,y,z]","km",4142.289000,711.786100,-4060.320000
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T013033.775637,20091105T013345.744380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"position MSO [x,y,z]","km",4053.379000,465.999000,-4587.792000
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T013345.744380,20091105T013657.838138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"position MSO [x,y,z]","km",3936.756000,217.017700,-5083.964000
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T013657.838138,20091105T014009.806892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T014009.806892,20091105T014321.900639,"SENSOR",1,"position MSO [x,y,z]","km",3796.745000,-33.257810,-5549.990000
20091105T014009.806892,20091105T014321.900639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T014009.806892,20091105T014321.900639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T014009.806892,20091105T014321.900639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T014009.806892,20091105T014321.900639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T014009.806892,20091105T014321.900639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T014009.806892,20091105T014321.900639,"SENSOR",1,"He++ density","cm-3",      NaN,,
