20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"position MSO [x,y,z]","km",2368.062000,1595.222000,2471.892000
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T103804.156859,20091125T104116.125612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"position MSO [x,y,z]","km",2955.756000,1582.743000,1924.016000
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T104116.125612,20091125T104428.188109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"position MSO [x,y,z]","km",3463.523000,1527.133000,1323.357000
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"H+ density","cm-3",-4.577e+00,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.50,13316060.00,-4566813.00
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"He++ density","cm-3",7.691e+01,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.80,784096.30,-367919.80
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T104428.188109,20091125T104740.188114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"position MSO [x,y,z]","km",3886.895000,1434.106000,690.037800
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"H+ density","cm-3",7.492e+01,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.07,16303420.00,822690.10
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"He++ density","cm-3",-8.455e+00,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.68,1908645.00,-2166054.00
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T104740.188114,20091125T105052.156857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"position MSO [x,y,z]","km",4227.758000,1310.356000,41.407810
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"He++ density","cm-3",-1.688e+01,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.54,5388877.00,-1558069.00
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T105052.156857,20091125T105404.250614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"position MSO [x,y,z]","km",4491.641000,1162.578000,-608.352000
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"H+ density","cm-3",-6.025e+01,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.79,1568497.00,276014.70
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"He++ density","cm-3",5.245e+01,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.04,8007517.00,-775812.10
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"O+ density","cm-3",6.123e+00,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.61,2637691.00,-1433409.00
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T105404.250614,20091125T105716.219369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"position MSO [x,y,z]","km",4686.146000,996.773500,-1248.842000
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"H+ density","cm-3",-2.805e+00,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.65,2364390.00,-587169.40
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"He++ density","cm-3",4.486e+01,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.38,7668188.00,-1085923.00
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"O+ density","cm-3",-2.928e+01,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.41,104573.20,-312007.10
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T105716.219369,20091125T110028.219368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"position MSO [x,y,z]","km",4819.611000,817.798400,-1873.552000
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"H+ density","cm-3",-2.425e+01,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.23,2895756.00,-434622.10
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"He++ density","cm-3",1.969e+02,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.00,5862598.00,-430151.00
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T110028.313117,20091125T110340.281870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"position MSO [x,y,z]","km",4899.843000,629.796800,-2477.527000
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"H+ density","cm-3",-5.598e+00,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.14,2206972.00,-793860.90
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"He++ density","cm-3",8.729e+01,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.84,6989381.00,-1356459.00
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"O+ density","cm-3",1.344e+01,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.47,7808.81,-1018.79
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"O2+ density","cm-3",9.311e+00,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.37,0.00,-0.00
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T110340.281870,20091125T110652.344367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"position MSO [x,y,z]","km",4934.119000,435.848100,-3058.369000
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"H+ density","cm-3",2.106e+01,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.67,2078222.00,-830619.40
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"He++ density","cm-3",8.401e+01,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.92,4432341.00,-1078159.00
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"O+ density","cm-3",4.127e+01,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.84,0.00,0.00
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T110652.344367,20091125T111004.313121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"position MSO [x,y,z]","km",4928.805000,238.359300,-3614.794000
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"H+ density","cm-3",8.096e+01,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.38,4020049.00,-1968303.00
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"He++ density","cm-3",5.340e+01,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.84,283317.80,-121663.30
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T111004.313121,20091125T111316.406879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"position MSO [x,y,z]","km",4889.403000,39.188310,-4146.322000
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"H+ density","cm-3",5.807e+01,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.56,1770888.00,-627029.00
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.84,5807184.00,-1512756.00
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T111316.406879,20091125T111628.406873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T111628.406873,20091125T111940.500621,"SENSOR",1,"position MSO [x,y,z]","km",4820.633000,-160.229100,-4652.991000
20091125T111628.406873,20091125T111940.500621,"SENSOR",1,"H+ density","cm-3",5.101e+01,,
20091125T111628.406873,20091125T111940.500621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.12,2240333.00,-858548.60
20091125T111628.406873,20091125T111940.500621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
