20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"position MSO [x,y,z]","km",2510.866000,1815.286000,2160.135000
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T161031.121900,20091115T161343.215648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"position MSO [x,y,z]","km",3040.625000,1815.753000,1555.816000
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T161343.215648,20091115T161655.215653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"position MSO [x,y,z]","km",3488.108000,1766.831000,908.795800
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"O+ density","cm-3",-2.837e+01,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.69,1577.42,1211.79
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"O2+ density","cm-3",-2.011e+01,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.92,1551.16,1191.61
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T161655.215653,20091115T162007.309400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"position MSO [x,y,z]","km",3850.817000,1674.765000,239.209900
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T162007.309400,20091115T162319.278164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"position MSO [x,y,z]","km",4131.933000,1547.049000,-435.831500
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"H+ density","cm-3",2.168e+02,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.07,8571561.00,-1968890.00
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T162319.278164,20091115T162631.340661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"position MSO [x,y,z]","km",4338.161000,1391.154000,-1103.317000
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"H+ density","cm-3",2.122e+02,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.06,12106650.00,-878431.40
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T162631.340661,20091115T162943.309415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"position MSO [x,y,z]","km",4477.780000,1213.779000,-1754.168000
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"H+ density","cm-3",2.371e+02,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.12,14823140.00,1767348.00
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T162943.309415,20091115T163255.403162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"position MSO [x,y,z]","km",4559.311000,1020.586000,-2382.453000
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"H+ density","cm-3",1.139e+02,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.84,14143640.00,449530.50
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T163255.403162,20091115T163607.371906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"position MSO [x,y,z]","km",4590.802000,816.142400,-2984.729000
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"H+ density","cm-3",6.927e+01,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.04,4624027.00,-852956.80
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T163607.371906,20091115T163919.465664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"position MSO [x,y,z]","km",4579.461000,604.049900,-3559.262000
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"He++ density","cm-3",9.439e+01,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.74,3575290.00,-52487.62
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"O+ density","cm-3",1.318e+01,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.45,1972456.00,-326552.60
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T163919.465664,20091115T164231.434417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"position MSO [x,y,z]","km",4531.565000,387.112600,-4105.462000
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"H+ density","cm-3",6.668e+01,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.85,2182052.00,-426140.20
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"He++ density","cm-3",6.570e+01,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.67,4173133.00,-477623.60
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"O+ density","cm-3",7.524e+00,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.89,2129822.00,-151464.00
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T164231.434417,20091115T164543.528165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"position MSO [x,y,z]","km",4452.491000,167.496700,-4623.477000
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"H+ density","cm-3",3.095e+01,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.62,1980161.00,-490507.50
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"He++ density","cm-3",4.036e+01,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.46,1770367.00,-297197.70
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T164543.528165,20091115T164855.496919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T164855.496919,20091115T165207.559416,"SENSOR",1,"position MSO [x,y,z]","km",4346.816000,-53.111720,-5113.871000
20091115T164855.496919,20091115T165207.559416,"SENSOR",1,"H+ density","cm-3",1.457e+02,,
20091115T164855.496919,20091115T165207.559416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-504.15,3790802.00,-2261168.00
20091115T164855.496919,20091115T165207.559416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T164855.496919,20091115T165207.559416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
