20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"position MSO [x,y,z]","km",2146.033000,1572.817000,2658.274000
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T071814.594935,20091126T072126.657441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"position MSO [x,y,z]","km",2762.133000,1573.153000,2137.337000
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"H+ density","cm-3",3.729e+02,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.81,1390364.00,50642.53
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T072126.657441,20091126T072438.626195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"position MSO [x,y,z]","km",3301.578000,1529.536000,1556.371000
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"H+ density","cm-3",7.167e+01,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.46,1337281.00,-155618.40
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"He++ density","cm-3",6.584e+01,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.67,1634165.00,-30739.85
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"O+ density","cm-3",-7.390e+00,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.67,1435539.00,16117.68
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"O2+ density","cm-3",-5.995e+00,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.37,1285904.00,-63429.23
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T072438.626195,20091126T072750.719943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"position MSO [x,y,z]","km",3757.588000,1447.012000,935.463800
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"H+ density","cm-3",5.588e+01,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.73,1970334.00,478213.30
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"He++ density","cm-3",4.905e+01,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.77,4114236.00,534005.50
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T072750.719943,20091126T073102.688686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"position MSO [x,y,z]","km",4129.972000,1332.071000,293.218700
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"H+ density","cm-3",1.980e+02,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.48,1462092.00,-70669.27
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"He++ density","cm-3",3.452e+01,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.27,3849014.00,1136457.00
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"O+ density","cm-3",3.840e+01,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.82,2370587.00,-947892.70
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"O2+ density","cm-3",2.256e+01,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.31,6019599.00,1076144.00
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T073102.688686,20091126T073414.782444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"position MSO [x,y,z]","km",4423.211000,1191.435000,-355.054200
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"H+ density","cm-3",1.246e+02,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.81,1638745.00,-59611.65
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"He++ density","cm-3",4.119e+01,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.18,6806787.00,680662.20
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"O+ density","cm-3",3.412e+01,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.42,4430200.00,-523983.80
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"O2+ density","cm-3",3.639e+00,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.92,4474874.00,284430.30
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T073414.782444,20091126T073726.751198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"position MSO [x,y,z]","km",4644.406000,1031.269000,-997.853200
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"H+ density","cm-3",8.778e+01,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.73,1821085.00,-64881.24
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"He++ density","cm-3",2.508e+01,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.49,5719641.00,6745.88
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"He++ qf lowEcountratio","unitless",61,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"O+ density","cm-3",1.799e+01,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.65,0.00,0.00
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"O2+ density","cm-3",8.657e+00,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.51,3262435.00,-1560566.00
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T073726.751198,20091126T074038.844946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"position MSO [x,y,z]","km",4801.649000,856.811600,-1627.141000
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"H+ density","cm-3",5.825e+01,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.21,2156637.00,-74142.53
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"H+ qf lowEcountratio","unitless",36,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"He++ density","cm-3",-6.077e+00,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.14,2372860.00,-149417.30
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"O+ density","cm-3",-9.334e+00,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.82,2575193.00,-377959.70
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"O+ qf lowEcountratio","unitless",36,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"O2+ density","cm-3",7.035e+00,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.34,2502509.00,-1745474.00
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T074038.844946,20091126T074350.813699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"position MSO [x,y,z]","km",4902.986000,672.329000,-2237.606000
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"H+ density","cm-3",4.846e+01,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.03,2442128.00,-197500.00
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"H+ qf lowEcountratio","unitless",48,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"He++ density","cm-3",-9.394e+00,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.61,2279691.00,38727.90
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"O+ density","cm-3",-2.823e+01,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.45,0.00,-0.00
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"O+ qf lowEcountratio","unitless",48,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"O2+ density","cm-3",-5.513e+00,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.21,7775433.00,340936.60
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T074350.813699,20091126T074702.876196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"position MSO [x,y,z]","km",4955.893000,481.142800,-2826.138000
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"H+ density","cm-3",3.850e+01,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.76,2160294.00,-188729.20
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"He++ density","cm-3",1.248e-01,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.98,4287474.00,470960.70
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"O+ density","cm-3",2.053e+01,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.01,3877905.00,-202918.40
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"O2+ density","cm-3",1.835e+01,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.12,2537427.00,-95997.42
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T074702.876196,20091126T075014.876201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"position MSO [x,y,z]","km",4967.003000,285.850100,-3390.973000
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"H+ density","cm-3",1.798e+00,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.84,2644458.00,-217392.20
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"He++ density","cm-3",-2.371e+00,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-221.49,1916039.00,-58835.59
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"O+ density","cm-3",2.023e+01,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.46,895602.00,-330884.60
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"O2+ density","cm-3",-4.892e+00,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.72,6381703.00,-2027349.00
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T075014.876201,20091126T075326.969959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"position MSO [x,y,z]","km",4942.098000,88.477840,-3931.244000
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"H+ density","cm-3",2.829e+01,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-411.18,1291230.00,-95084.67
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"He++ density","cm-3",1.640e+01,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-298.82,1100033.00,72265.72
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"O+ density","cm-3",-3.158e+01,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.23,4485187.00,405562.30
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"O2+ density","cm-3",-2.445e+01,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.39,3695630.00,216184.50
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091126T075326.969959,20091126T075638.938702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"position MSO [x,y,z]","km",4886.150000,-109.465600,-4446.877000
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"H+ density","cm-3",-2.386e+00,,
20091126T075638.938702,20091126T075951.032460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.15,2058128.00,-100419.40
