20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"position MSO [x,y,z]","km",2498.145000,1828.042000,2161.921000
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"O+ density","cm-3",-5.393e+00,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.73,1378602.00,-661085.80
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"O2+ density","cm-3",-4.794e+00,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.40,15665.81,7576.41
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T022256.121547,20091115T022608.090301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"position MSO [x,y,z]","km",3026.882000,1830.834000,1556.477000
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"He++ density","cm-3",1.182e+02,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.53,370198.00,211440.40
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"O+ density","cm-3",1.654e+01,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.10,1215616.00,402837.50
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"O2+ density","cm-3",1.142e+01,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.28,285309.70,128252.00
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T022608.090301,20091115T022920.184059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"position MSO [x,y,z]","km",3473.575000,1783.704000,908.241400
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"He++ density","cm-3",8.290e+01,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.42,2082074.00,649513.90
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"O+ density","cm-3",-1.973e+01,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.62,1049591.00,375686.60
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"O2+ density","cm-3",-1.366e+01,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.16,329142.90,-217804.10
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T022920.184059,20091115T023232.152812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"position MSO [x,y,z]","km",3835.600000,1692.838000,237.325400
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"H+ density","cm-3",1.925e+02,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.05,10464920.00,4708455.00
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"He++ density","cm-3",1.229e+02,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.42,2801604.00,276803.60
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"O+ density","cm-3",-6.651e+00,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.07,1260762.00,-55458.76
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"O2+ density","cm-3",-2.562e-01,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.44,456163.20,147657.60
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T023232.152812,20091115T023544.246560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"position MSO [x,y,z]","km",4116.010000,1565.742000,-439.082100
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"H+ density","cm-3",2.268e+02,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.91,15533550.00,4038339.00
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"He++ density","cm-3",1.062e+02,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.38,4356577.00,806751.50
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T023544.246560,20091115T023856.215314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"position MSO [x,y,z]","km",4321.429000,1409.962000,-1107.829000
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"H+ density","cm-3",2.155e+02,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.34,13635010.00,5377519.00
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"He++ density","cm-3",1.226e+02,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.04,3661151.00,-346297.60
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T023856.215314,20091115T024208.309062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"position MSO [x,y,z]","km",4460.120000,1232.295000,-1759.722000
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"H+ density","cm-3",1.747e+02,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.03,16967660.00,2968082.00
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"He++ density","cm-3",1.497e+02,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.46,8025798.00,236025.10
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"O2+ density","cm-3",2.193e+01,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-76.13,0.00,-0.00
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T024208.309062,20091115T024520.277815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"position MSO [x,y,z]","km",4540.636000,1038.472000,-2388.847000
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"H+ density","cm-3",5.510e+01,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-344.77,15531240.00,134921.30
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"He++ density","cm-3",7.816e+01,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.43,4278094.00,500974.40
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"O+ density","cm-3",2.980e+01,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.43,829171.80,-21785.26
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T024520.277815,20091115T024832.371563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"position MSO [x,y,z]","km",4571.046000,833.131400,-2991.747000
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"He++ density","cm-3",1.686e+02,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.99,3673554.00,375359.70
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T024832.371563,20091115T025144.340317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"position MSO [x,y,z]","km",4558.584000,619.936700,-3566.689000
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"H+ density","cm-3",3.258e+01,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.04,1186710.00,-285764.90
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"He++ density","cm-3",7.969e+01,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.43,4110898.00,-126412.00
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"O+ density","cm-3",1.448e+01,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.42,5567103.00,59691.14
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"O2+ density","cm-3",1.321e+01,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.57,2890899.00,-697156.50
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T025144.340317,20091115T025456.434065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"position MSO [x,y,z]","km",4509.548000,401.740900,-4113.091000
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"H+ density","cm-3",5.341e+01,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.95,2224861.00,-343481.90
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"He++ density","cm-3",9.113e+01,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.88,5046270.00,-799712.70
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"O+ density","cm-3",1.539e+01,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.00,3027083.00,-1249629.00
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T025456.434065,20091115T025808.402818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"position MSO [x,y,z]","km",4429.356000,180.803400,-4630.993000
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"H+ density","cm-3",5.496e+01,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.56,1452772.00,-591735.10
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"He++ density","cm-3",5.171e+01,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.86,4953962.00,-1132669.00
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"O+ density","cm-3",8.678e+00,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.87,3676163.00,-2364116.00
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T025808.402818,20091115T030120.402817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T030120.496566,20091115T030432.465320,"SENSOR",1,"position MSO [x,y,z]","km",4322.524000,-41.339310,-5121.382000
20091115T030120.496566,20091115T030432.465320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T030120.496566,20091115T030432.465320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
