20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"position MSO [x,y,z]","km",2581.972000,2038.320000,1854.622000
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T113028.963730,20091106T113341.057478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"position MSO [x,y,z]","km",3055.511000,2042.875000,1205.201000
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T113341.057478,20091106T113653.026232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"position MSO [x,y,z]","km",3446.286000,1991.854000,522.571100
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T113653.026232,20091106T114005.119979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"position MSO [x,y,z]","km",3753.284000,1892.199000,-173.267700
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T114005.119979,20091106T114317.088733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"position MSO [x,y,z]","km",3980.758000,1752.285000,-865.848500
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"H+ qf lowEcountratio","unitless",50,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"He++ density","cm-3",6.591e+01,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.55,825810.60,-247427.50
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"O+ qf lowEcountratio","unitless",50,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T114317.088733,20091106T114629.182481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"position MSO [x,y,z]","km",4136.095000,1580.489000,-1543.058000
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"H+ density","cm-3",1.257e+02,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.01,19010680.00,-398310.00
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"H+ qf lowEcountratio","unitless",1,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"He++ density","cm-3",4.698e+01,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.60,1024036.00,-2058.59
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"O+ qf lowEcountratio","unitless",1,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T114629.182481,20091106T114941.151234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"position MSO [x,y,z]","km",4227.948000,1384.363000,-2196.773000
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"H+ density","cm-3",7.862e+01,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.39,16910200.00,3126325.00
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"He++ density","cm-3",1.349e+02,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.97,3246522.00,842389.70
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T114941.151234,20091106T115253.213731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"position MSO [x,y,z]","km",4265.016000,1170.235000,-2822.201000
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"H+ density","cm-3",1.075e+02,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.79,18865310.00,1660686.00
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"He++ density","cm-3",4.911e+01,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.37,1962618.00,-136592.10
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"O+ density","cm-3",9.330e+00,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.01,1968315.00,-58922.43
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"O2+ density","cm-3",3.261e+00,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.98,2685323.00,-431245.50
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T115253.213731,20091106T115605.182485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"position MSO [x,y,z]","km",4255.331000,943.218100,-3416.874000
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"H+ density","cm-3",8.099e+00,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.61,18959270.00,-1803415.00
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"He++ density","cm-3",2.824e+01,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.87,3807985.00,201426.80
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"O+ density","cm-3",1.261e+01,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-104.92,563177.20,-97287.12
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"O2+ density","cm-3",3.458e+00,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.29,3287714.00,-48182.85
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T115605.182485,20091106T115917.276233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"position MSO [x,y,z]","km",4205.987000,707.362800,-3979.853000
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"H+ density","cm-3",9.004e+01,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.74,14690940.00,-15207.23
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"He++ density","cm-3",4.217e+01,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.84,3981260.00,116470.60
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T115917.276233,20091106T120229.276242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"position MSO [x,y,z]","km",4123.120000,465.887500,-4511.093000
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"H+ density","cm-3",6.074e+01,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.73,15253680.00,-1916223.00
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"He++ density","cm-3",4.943e+01,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.26,5913923.00,-556449.40
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T120229.244986,20091106T120541.338734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"position MSO [x,y,z]","km",4011.913000,221.178600,-5011.440000
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"H+ density","cm-3",-4.146e+01,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-378.43,9710613.00,-1956550.00
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"He++ density","cm-3",2.878e+01,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.51,3871754.00,-120491.60
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T120541.338734,20091106T120853.307488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T120853.307488,20091106T121205.401235,"SENSOR",1,"position MSO [x,y,z]","km",3876.756000,-24.858440,-5481.925000
20091106T120853.307488,20091106T121205.401235,"SENSOR",1,"H+ density","cm-3",7.699e+01,,
20091106T120853.307488,20091106T121205.401235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.74,3475188.00,-511458.20
20091106T120853.307488,20091106T121205.401235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T120853.307488,20091106T121205.401235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
