20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"position MSO [x,y,z]","km",2188.102000,1585.029000,2620.057000
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"O+ density","cm-3",3.196e+00,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.90,1911384.00,-166716.40
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"O2+ density","cm-3",-4.555e+00,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.36,0.00,-0.00
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T173055.563304,20091125T173407.657052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"position MSO [x,y,z]","km",2797.682000,1584.428000,2092.199000
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"H+ density","cm-3",1.539e+00,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.73,884100.90,-29128.44
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"He++ density","cm-3",1.303e+02,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.59,10190970.00,943644.90
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"O+ density","cm-3",1.385e+00,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.94,769451.70,91201.59
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"O2+ density","cm-3",2.313e+00,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.02,667420.30,52824.84
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T173407.657052,20091125T173719.625806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"position MSO [x,y,z]","km",3329.887000,1539.724000,1505.852000
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"He++ density","cm-3",6.425e+01,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.78,8636322.00,270603.10
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"O+ density","cm-3",1.178e+01,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.95,530400.90,-38884.42
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"O2+ density","cm-3",8.938e+00,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.87,364979.60,-118435.70
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T173719.625806,20091125T174031.719564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"position MSO [x,y,z]","km",3778.442000,1456.077000,881.076100
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"He++ density","cm-3",1.963e+02,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.21,6964356.00,118598.50
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"O+ density","cm-3",8.055e+00,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.89,437242.20,12884.39
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"O2+ density","cm-3",6.136e+00,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.65,496646.40,35634.39
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T174031.719564,20091125T174343.688307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"position MSO [x,y,z]","km",4143.511000,1340.038000,236.324700
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"H+ density","cm-3",2.042e+01,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.02,2187320.00,-363954.20
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"O+ density","cm-3",4.815e+00,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.59,1348583.00,-71158.67
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"O2+ density","cm-3",2.956e+00,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.30,1605819.00,-117056.20
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T174343.688307,20091125T174655.782055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"position MSO [x,y,z]","km",4429.810000,1198.358000,-413.319900
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"He++ density","cm-3",1.294e+02,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.24,8455364.00,-420616.40
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T174655.782055,20091125T175007.750808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"position MSO [x,y,z]","km",4644.545000,1037.212000,-1056.541000
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"H+ density","cm-3",1.652e+02,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.96,1964413.00,4944.22
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T175007.750808,20091125T175319.813305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"position MSO [x,y,z]","km",4795.874000,861.816100,-1685.563000
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"H+ density","cm-3",2.120e+00,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.26,2523804.00,175270.80
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"He++ density","cm-3",3.102e+01,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.56,7111610.00,442889.10
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"O+ density","cm-3",9.285e+00,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.17,2188911.00,290827.10
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T175319.813305,20091125T175631.782059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"position MSO [x,y,z]","km",4891.845000,676.392400,-2295.342000
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"H+ density","cm-3",-2.071e+01,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.80,2993729.00,209695.30
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"H+ qf lowEcountratio","unitless",20,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"He++ density","cm-3",1.356e+01,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.58,14784090.00,823313.50
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"O+ qf lowEcountratio","unitless",20,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T175631.782059,20091125T175943.875817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"position MSO [x,y,z]","km",4939.873000,484.278500,-2882.793000
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"H+ density","cm-3",1.560e-02,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.58,601248.10,-145933.30
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"He++ density","cm-3",8.155e+01,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-320.15,2273346.00,-213290.30
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"O+ density","cm-3",1.503e+01,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.12,1824735.00,201986.70
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"O2+ density","cm-3",1.304e+01,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.46,0.00,0.00
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T175943.875817,20091125T180255.875816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"position MSO [x,y,z]","km",4946.553000,288.111200,-3446.116000
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"H+ density","cm-3",4.684e+01,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.28,4243146.00,13016.11
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"He++ density","cm-3",-2.196e+00,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.29,21374610.00,-504531.10
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"O+ density","cm-3",1.784e+01,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.77,0.00,0.00
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T180255.844570,20091125T180607.938318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"position MSO [x,y,z]","km",4917.629000,89.832230,-3984.750000
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"H+ density","cm-3",-1.552e+01,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.46,3263814.00,-208853.00
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"H+ qf lowEcountratio","unitless",165,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"He++ density","cm-3",6.326e+00,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.23,5821108.00,-99318.52
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"O+ density","cm-3",1.755e+01,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.03,0.00,-0.00
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"O+ qf lowEcountratio","unitless",165,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091125T180607.938318,20091125T180919.907062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091125T180919.907062,20091125T181232.000820,"SENSOR",1,"position MSO [x,y,z]","km",4858.029000,-109.022200,-4498.581000
20091125T180919.907062,20091125T181232.000820,"SENSOR",1,"H+ density","cm-3",6.430e+01,,
20091125T180919.907062,20091125T181232.000820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.72,2341293.00,-69457.13
20091125T180919.907062,20091125T181232.000820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
