20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"position MSO [x,y,z]","km",2511.826000,1842.000000,2136.183000
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"O+ density","cm-3",-3.682e+01,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.31,458181.10,-801649.30
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T123526.058706,20091114T123838.027459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"position MSO [x,y,z]","km",3036.087000,1844.615000,1527.111000
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"H+ qf lowEcountratio","unitless",2,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"He++ density","cm-3",9.076e+01,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.59,231520.20,-6247.84
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"O+ density","cm-3",2.703e+01,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.25,122918.40,66695.71
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"O+ qf lowEcountratio","unitless",2,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"O2+ density","cm-3",1.798e+01,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.91,104066.10,65477.51
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T123838.027459,20091114T124150.121207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"position MSO [x,y,z]","km",3478.156000,1797.007000,876.107800
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"H+ density","cm-3",2.033e+02,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.15,1089272.00,47892.11
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"H+ qf lowEcountratio","unitless",43,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"He++ density","cm-3",9.090e+01,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.54,1115706.00,89212.25
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"O+ density","cm-3",5.319e+01,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.97,990503.20,-124478.40
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"O+ qf lowEcountratio","unitless",43,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"O2+ density","cm-3",3.780e+01,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.37,1197707.00,-101386.80
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T124150.121207,20091114T124502.089961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"position MSO [x,y,z]","km",3835.598000,1705.434000,203.254800
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"H+ density","cm-3",2.716e+02,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.47,15585570.00,-186058.10
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.04,2254895.00,466142.20
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"O+ density","cm-3",4.836e+01,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.43,1631003.00,653466.90
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"O2+ density","cm-3",3.674e+01,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.37,1200338.00,485977.30
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T124502.089961,20091114T124814.183708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"position MSO [x,y,z]","km",4111.605000,1577.462000,-474.350200
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"H+ density","cm-3",2.042e+02,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.57,16610080.00,-821165.80
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"He++ density","cm-3",6.286e+01,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.14,4142823.00,265359.60
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"O+ density","cm-3",7.332e+01,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.23,2902481.00,585149.50
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"O2+ density","cm-3",4.382e+01,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.52,1801310.00,-492597.20
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T124814.183708,20091114T125126.152462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"position MSO [x,y,z]","km",4312.884000,1420.674000,-1143.673000
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"H+ density","cm-3",1.719e+02,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.46,16223460.00,-2103994.00
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"He++ density","cm-3",1.675e+02,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.86,4170204.00,-364903.10
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"O+ density","cm-3",6.399e+01,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.03,2540254.00,-1898704.00
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"O2+ density","cm-3",3.423e+01,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.07,1146086.00,210819.40
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T125126.152462,20091114T125438.246220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"position MSO [x,y,z]","km",4447.727000,1241.912000,-1795.582000
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"H+ density","cm-3",2.233e+02,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.55,13935350.00,-2516394.00
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"He++ density","cm-3",1.918e+02,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.31,823151.10,180080.80
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"O+ density","cm-3",6.564e+01,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.77,4253036.00,-5430011.00
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"O2+ density","cm-3",8.389e+01,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.88,2249276.00,-2917475.00
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T125438.246220,20091114T125750.183712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"position MSO [x,y,z]","km",4524.698000,1046.967000,-2424.171000
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"H+ density","cm-3",1.170e+02,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-359.35,12226300.00,-184422.60
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"He++ density","cm-3",1.270e+02,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.50,5447704.00,-54107.09
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"O+ density","cm-3",3.333e+01,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.37,754851.40,-21406.16
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"O2+ density","cm-3",2.832e+01,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.05,965871.10,206935.10
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T125750.183712,20091114T130102.183712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"position MSO [x,y,z]","km",4551.891000,840.328500,-3026.564000
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"H+ density","cm-3",1.854e+02,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.76,2757989.00,-96961.09
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"O+ density","cm-3",2.876e+01,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.01,4477432.00,-295177.80
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"O2+ density","cm-3",1.770e+01,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.45,4040518.00,508729.70
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T130102.277470,20091114T130414.246214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"position MSO [x,y,z]","km",4536.477000,625.837700,-3600.590000
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"H+ density","cm-3",2.917e+01,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.64,2090480.00,-397210.10
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"He++ density","cm-3",6.473e+01,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.49,4320006.00,-43177.02
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"O+ density","cm-3",1.554e+01,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.53,3976816.00,-1978120.00
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T130414.246214,20091114T130726.339962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"position MSO [x,y,z]","km",4484.744000,406.310300,-4145.870000
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"H+ density","cm-3",1.729e+01,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.21,1771435.00,-439859.70
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"He++ density","cm-3",4.027e+01,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.09,3663631.00,-204387.00
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"O+ density","cm-3",1.475e+01,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.04,2277408.00,-1122081.00
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"O2+ density","cm-3",1.565e+01,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.09,1635165.00,-128957.00
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T130726.339962,20091114T131038.308725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"position MSO [x,y,z]","km",4402.068000,183.961600,-4662.607000
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"H+ density","cm-3",1.282e+01,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.16,1525701.00,-462816.80
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"He++ density","cm-3",-4.972e+00,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.84,452793.50,-171724.30
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"O+ density","cm-3",1.905e+01,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.67,2549.91,-1683.00
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T131038.308725,20091114T131350.402473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T131350.402473,20091114T131702.371227,"SENSOR",1,"position MSO [x,y,z]","km",4293.010000,-39.501300,-5151.452000
20091114T131350.402473,20091114T131702.371227,"SENSOR",1,"H+ density","cm-3",1.659e+01,,
