20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"position MSO [x,y,z]","km",2569.338000,1974.613000,1940.803000
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T013415.683556,20091109T013727.652309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"position MSO [x,y,z]","km",3058.536000,1978.946000,1303.248000
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"O+ density","cm-3",-1.699e+01,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.20,591938.90,145400.10
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"O2+ density","cm-3",-1.667e+01,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.06,2866.55,1845.97
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T013727.652309,20091109T014039.746057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"position MSO [x,y,z]","km",3464.967000,1929.453000,629.815500
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"He++ density","cm-3",1.430e+02,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.13,1702467.00,705430.90
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"O+ density","cm-3",3.151e+01,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.36,2349806.00,193290.70
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"O2+ density","cm-3",2.069e+01,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.69,2356462.00,130082.80
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T014039.746057,20091109T014351.714801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"position MSO [x,y,z]","km",3787.223000,1832.855000,-59.453620
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"H+ density","cm-3",3.531e+02,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-331.31,3156746.00,1595899.00
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"He++ density","cm-3",1.443e+02,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.04,4802194.00,233144.00
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T014351.714801,20091109T014703.808559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"position MSO [x,y,z]","km",4029.270000,1697.256000,-747.895400
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"H+ density","cm-3",2.800e+02,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.88,9802182.00,3172815.00
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"He++ density","cm-3",1.935e+02,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.65,3099732.00,-34813.89
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T014703.808559,20091109T015015.777302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"position MSO [x,y,z]","km",4198.319000,1530.776000,-1423.114000
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"H+ density","cm-3",3.568e+02,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.68,15633420.00,2585223.00
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"He++ density","cm-3",1.693e+02,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.80,4561049.00,306159.70
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T015015.777302,20091109T015327.871060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"position MSO [x,y,z]","km",4302.943000,1340.730000,-2076.682000
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"H+ density","cm-3",2.300e+02,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.06,16802940.00,1534620.00
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"He++ density","cm-3",1.869e+02,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.29,2698638.00,896359.20
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T015327.871060,20091109T015639.808563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"position MSO [x,y,z]","km",4351.821000,1133.254000,-2703.521000
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"H+ density","cm-3",1.876e+02,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.85,19339870.00,74450.94
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"He++ density","cm-3",9.855e+01,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.73,4129291.00,136143.40
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T015639.808563,20091109T015951.902310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"position MSO [x,y,z]","km",4353.005000,913.279600,-3300.955000
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"H+ density","cm-3",1.180e+02,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.71,13563900.00,-2415871.00
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"He++ density","cm-3",2.482e+02,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.61,2723563.00,-452125.70
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T015951.902310,20091109T020303.902310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"position MSO [x,y,z]","km",4313.635000,684.806400,-3867.638000
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"H+ density","cm-3",-1.762e+01,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.68,8216108.00,-1658258.00
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"He++ density","cm-3",2.012e+02,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.32,3841461.00,-698217.40
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"O+ density","cm-3",2.529e+01,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.87,357205.60,41751.97
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T020303.871064,20091109T020615.964812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"position MSO [x,y,z]","km",4239.880000,450.839000,-4403.613000
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"H+ density","cm-3",1.724e+02,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.77,755957.50,-47164.30
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"He++ density","cm-3",1.166e+02,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.78,2146794.00,104187.20
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"O+ density","cm-3",2.841e+01,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.47,1459999.00,-108827.90
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"O2+ density","cm-3",2.369e+01,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.58,1090182.00,-50024.90
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T020615.964812,20091109T020927.933565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"position MSO [x,y,z]","km",4136.992000,213.763200,-4909.391000
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"H+ density","cm-3",1.322e+02,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.47,617652.40,-41227.77
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"He++ density","cm-3",8.005e+01,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.24,1853647.00,-14761.63
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"O+ density","cm-3",1.692e+01,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.76,1193014.00,-107644.90
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"O2+ density","cm-3",1.458e+01,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.74,1009087.00,-77476.18
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T020927.933565,20091109T021240.027313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T021240.027313,20091109T021551.996067,"SENSOR",1,"position MSO [x,y,z]","km",4009.413000,-24.594600,-5385.916000
20091109T021240.027313,20091109T021551.996067,"SENSOR",1,"H+ density","cm-3",4.399e+01,,
20091109T021240.027313,20091109T021551.996067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.73,797977.40,-157186.10
20091109T021240.027313,20091109T021551.996067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
