20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"position MSO [x,y,z]","km",2582.725000,1948.073000,1954.910000
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T050918.527783,20091110T051230.496536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"position MSO [x,y,z]","km",3075.770000,1949.705000,1321.090000
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T051230.496536,20091110T051542.590284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"position MSO [x,y,z]","km",3485.929000,1898.596000,651.065200
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T051542.590284,20091110T051854.559038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"position MSO [x,y,z]","km",3811.866000,1801.455000,-35.232460
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T051854.559038,20091110T052206.652785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"position MSO [x,y,z]","km",4057.592000,1666.280000,-721.228700
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"He++ density","cm-3",5.408e+01,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.83,7547220.00,-33061.84
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T052206.652785,20091110T052518.621539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"position MSO [x,y,z]","km",4230.310000,1501.047000,-1394.535000
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"He++ density","cm-3",9.464e+01,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.37,11323510.00,324655.50
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T052518.621539,20091110T052830.684036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"position MSO [x,y,z]","km",4338.592000,1312.880000,-2046.853000
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"H+ density","cm-3",-3.191e+01,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.16,2422722.00,-34692.15
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"O+ density","cm-3",-1.919e+01,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.30,562942.50,-713547.10
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T052830.684036,20091110T053142.652789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"position MSO [x,y,z]","km",4391.066000,1107.759000,-2673.081000
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"H+ density","cm-3",-1.260e+01,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.04,2730757.00,-799407.40
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"H+ qf lowEcountratio","unitless",179,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"He++ density","cm-3",1.116e+02,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.17,2524594.00,-1577729.00
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"O+ density","cm-3",2.184e+01,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.19,2709743.00,-379907.20
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"O+ qf lowEcountratio","unitless",179,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T053142.652789,20091110T053454.746547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"position MSO [x,y,z]","km",4395.739000,890.545100,-3270.351000
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"He++ density","cm-3",9.207e+01,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.55,5798950.00,-233850.40
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T053454.746547,20091110T053806.715291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"position MSO [x,y,z]","km",4359.725000,665.065400,-3837.459000
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"H+ density","cm-3",4.469e+01,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.04,925320.80,-91618.80
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"He++ density","cm-3",2.115e+01,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.07,4612696.00,-627286.60
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"O+ density","cm-3",-9.192e+00,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.50,0.00,0.00
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T053806.715291,20091110T054118.809049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"position MSO [x,y,z]","km",4289.176000,434.302100,-4374.251000
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"He++ density","cm-3",-1.654e+00,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.38,1985326.00,-379634.10
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T054118.809049,20091110T054430.777792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"position MSO [x,y,z]","km",4189.330000,200.562700,-4881.232000
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"H+ density","cm-3",3.475e+01,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.09,807682.10,-175765.20
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"He++ density","cm-3",4.077e+01,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.48,3022287.00,-635400.40
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"O+ density","cm-3",9.328e+00,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.07,1971639.00,-408989.30
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T054430.777792,20091110T054742.871540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T054742.871540,20091110T055054.840294,"SENSOR",1,"position MSO [x,y,z]","km",4064.619000,-34.373020,-5359.297000
20091110T054742.871540,20091110T055054.840294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T054742.871540,20091110T055054.840294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T054742.871540,20091110T055054.840294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T054742.871540,20091110T055054.840294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
