20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"position MSO [x,y,z]","km",2256.897000,1552.142000,2590.583000
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T105357.465810,20091127T105709.559558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"position MSO [x,y,z]","km",2864.618000,1540.917000,2062.797000
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-26,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"He++ density","cm-3",4.769e+01,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.28,528597.00,-44296.33
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-26,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T105709.559558,20091127T110021.559567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"position MSO [x,y,z]","km",3393.919000,1487.273000,1478.102000
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"H+ density","cm-3",2.116e+02,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.37,10405000.00,-26711.94
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"He++ density","cm-3",5.478e+01,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.99,1768533.00,-242502.70
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T110021.528311,20091127T110333.590808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"position MSO [x,y,z]","km",3839.475000,1396.620000,856.254900
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"H+ density","cm-3",-3.178e+02,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.87,13584830.00,-527211.70
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"He++ density","cm-3",1.988e+01,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.18,2804415.00,-782136.10
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T110333.590808,20091127T110645.559562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"position MSO [x,y,z]","km",4202.009000,1275.512000,215.329400
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"H+ density","cm-3",4.172e+01,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.02,15115880.00,-4353080.00
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"H+ qf lowEcountratio","unitless",3,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"He++ density","cm-3",7.666e+01,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.71,6094977.00,2584569.00
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"O+ qf lowEcountratio","unitless",3,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T110645.559562,20091127T110957.653310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"position MSO [x,y,z]","km",4486.521000,1130.540000,-429.984000
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"H+ density","cm-3",1.043e+01,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.55,14609000.00,-3071198.00
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"He++ density","cm-3",-2.542e+01,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.21,10802240.00,1467982.00
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T110957.653310,20091127T111309.622063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"position MSO [x,y,z]","km",4700.341000,967.620500,-1068.812000
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"H+ density","cm-3",2.600e+00,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.58,14250200.00,-1783409.00
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"He++ density","cm-3",1.484e+01,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.80,7853001.00,600860.80
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T111309.622063,20091127T111621.715811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"position MSO [x,y,z]","km",4851.571000,791.719200,-1693.617000
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"H+ density","cm-3",2.198e+02,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.72,16493040.00,3884467.00
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"He++ density","cm-3",1.230e+02,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.65,8553934.00,4170626.00
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T111621.715811,20091127T111933.684575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"position MSO [x,y,z]","km",4948.155000,606.831800,-2299.499000
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"H+ density","cm-3",3.092e+02,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.62,19486780.00,6264231.00
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"He++ density","cm-3",1.791e+02,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.72,6299964.00,3965861.00
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T111933.684575,20091127T112245.778323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"position MSO [x,y,z]","km",4997.393000,416.090400,-2883.489000
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"H+ density","cm-3",-1.018e+01,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.05,2539464.00,13123.33
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"He++ density","cm-3",-2.231e+01,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.31,7995208.00,451462.10
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"O+ density","cm-3",1.350e+01,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.60,7392978.00,347873.50
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T112245.778323,20091127T112557.747066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"position MSO [x,y,z]","km",5005.759000,221.913400,-3443.976000
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"H+ density","cm-3",-9.483e+00,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.10,2553798.00,33109.56
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"He++ density","cm-3",-5.123e+01,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.46,9251338.00,2910601.00
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"O+ density","cm-3",-3.415e+01,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.36,2863632.00,-608887.30
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"O2+ density","cm-3",-2.909e+01,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.25,1264631.00,-443971.90
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T112557.747066,20091127T112909.840824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"position MSO [x,y,z]","km",4978.876000,26.151550,-3980.274000
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"H+ density","cm-3",3.312e+00,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.17,3004946.00,20674.06
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"He++ density","cm-3",1.297e+01,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.44,1338526.00,-26277.60
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"O+ density","cm-3",-3.667e+01,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.61,14335.76,13215.05
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"O2+ density","cm-3",-1.020e+01,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.73,3603955.00,3423383.00
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T112909.840824,20091127T113221.809567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"position MSO [x,y,z]","km",4921.576000,-169.784500,-4492.300000
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"H+ density","cm-3",8.666e+00,,
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.12,2619689.00,8045.75
20091127T113221.809567,20091127T113533.903315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
