20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"position MSO [x,y,z]","km",2442.893000,1734.873000,2296.537000
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T025522.433863,20091119T025834.402607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"position MSO [x,y,z]","km",2996.519000,1733.862000,1713.941000
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"O+ density","cm-3",-3.650e+01,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.09,2587017.00,-459483.30
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"O2+ density","cm-3",-2.671e+01,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.39,1864406.00,-317149.60
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T025834.402607,20091119T030146.402606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"position MSO [x,y,z]","km",3469.106000,1685.544000,1083.946000
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T030146.496365,20091119T030458.465108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"position MSO [x,y,z]","km",3856.863000,1595.866000,427.138100
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T030458.465108,20091119T030810.527615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"position MSO [x,y,z]","km",4162.408000,1471.982000,-239.235500
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"H+ density","cm-3",2.640e+01,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.81,11729260.00,-1043757.00
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"He++ density","cm-3",2.840e+01,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.75,3862970.00,-128367.80
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T030810.527615,20091119T031122.496369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"position MSO [x,y,z]","km",4391.966000,1321.062000,-901.651600
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"H+ density","cm-3",-6.252e+00,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.34,9197278.00,-984413.60
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-41,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"He++ density","cm-3",2.213e+01,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.58,3981701.00,605553.80
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-41,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T031122.496369,20091119T031434.590116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"position MSO [x,y,z]","km",4553.531000,1149.584000,-1550.378000
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"H+ density","cm-3",-9.941e+00,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.59,10411340.00,1472482.00
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"He++ density","cm-3",1.456e+01,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.19,4953023.00,1328543.00
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"O+ density","cm-3",-1.163e+01,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.12,70107.22,14698.58
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"O2+ density","cm-3",-9.391e+00,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.85,394856.00,-180108.40
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T031434.590116,20091119T031746.558870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"position MSO [x,y,z]","km",4655.538000,962.992800,-2179.025000
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"H+ density","cm-3",8.264e+01,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.56,3245151.00,740665.00
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"He++ density","cm-3",4.443e+01,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.56,2809612.00,1199387.00
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T031746.558870,20091119T032058.652618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"position MSO [x,y,z]","km",4706.028000,765.690900,-2783.706000
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"H+ density","cm-3",5.408e+01,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.68,3703610.00,4101564.00
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"He++ density","cm-3",6.311e+01,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.49,2440283.00,818032.20
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T032058.652618,20091119T032410.621371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"position MSO [x,y,z]","km",4712.257000,561.149400,-3362.317000
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"H+ density","cm-3",5.632e+01,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.00,1900999.00,4513.47
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"He++ density","cm-3",5.822e+01,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.63,4742657.00,1238990.00
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"O+ density","cm-3",1.840e+00,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.52,7610992.00,-910358.50
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"O2+ density","cm-3",1.425e+00,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.06,7529236.00,-764780.60
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T032410.621371,20091119T032722.715129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"position MSO [x,y,z]","km",4680.581000,352.084200,-3913.917000
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"H+ density","cm-3",5.116e+01,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.32,2201909.00,-77064.31
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"He++ density","cm-3",4.593e+01,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.88,5434916.00,1301131.00
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"O+ density","cm-3",-4.745e+00,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-139.27,5297383.00,-21361.50
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"O2+ density","cm-3",-1.051e+01,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-76.57,8470221.00,-596742.50
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T032722.715129,20091119T033034.652622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"position MSO [x,y,z]","km",4616.465000,140.560800,-4438.455000
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"H+ density","cm-3",5.206e+01,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.24,2250929.00,-57801.76
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"He++ density","cm-3",5.532e+01,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.60,5122438.00,639335.10
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"O+ density","cm-3",5.763e-01,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-136.32,4348593.00,1171051.00
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"O2+ density","cm-3",-3.862e+00,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-95.51,4103108.00,-1332601.00
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T033034.652622,20091119T033346.746380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"position MSO [x,y,z]","km",4524.557000,-71.837710,-4936.371000
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"H+ density","cm-3",3.912e+01,,
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.52,2230269.00,-146089.40
20091119T033346.746380,20091119T033658.715123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
