20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"position MSO [x,y,z]","km",2442.587000,1529.791000,2460.225000
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"H+ density","cm-3",-1.080e+02,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.20,2322527.00,-2149926.00
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"He++ density","cm-3",9.454e+01,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.05,1708974.00,-1079222.00
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"O+ density","cm-3",9.428e+00,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.06,1189208.00,-934754.10
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"O2+ density","cm-3",5.468e+00,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.59,1523800.00,-712165.40
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T142954.715958,20091128T143306.684711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"position MSO [x,y,z]","km",3032.294000,1501.942000,1918.780000
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"H+ density","cm-3",8.272e+01,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.76,4610605.00,-3412929.00
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"He++ density","cm-3",3.126e+01,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.48,3421612.00,-2860271.00
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"O+ density","cm-3",9.484e+00,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.33,2815857.00,62440.51
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"O2+ density","cm-3",1.104e+01,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.78,3385218.00,427545.30
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T143306.684711,20091128T143618.747208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"position MSO [x,y,z]","km",3541.468000,1433.948000,1325.673000
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"H+ density","cm-3",1.205e+01,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.98,6725644.00,-4408008.00
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"He++ density","cm-3",3.336e+01,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.34,6932819.00,-2037507.00
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"O+ density","cm-3",1.135e+01,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.26,1020761.00,-548440.70
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"O2+ density","cm-3",7.367e+00,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.36,760026.70,-191030.70
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T143618.747208,20091128T143930.715962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"position MSO [x,y,z]","km",3966.622000,1331.694000,700.430600
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"H+ density","cm-3",1.258e+02,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.97,8311596.00,179217.60
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"He++ density","cm-3",9.117e+01,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.84,3611462.00,-80232.97
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"O+ density","cm-3",6.463e+01,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.04,741933.30,257039.10
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"O2+ density","cm-3",4.615e+01,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.08,657821.10,224710.70
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T143930.715962,20091128T144242.809709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"position MSO [x,y,z]","km",4309.919000,1201.783000,60.236990
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"H+ density","cm-3",1.072e+02,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.59,2457521.00,-506151.40
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"He++ density","cm-3",9.747e+01,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.37,6585170.00,1198844.00
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"O+ density","cm-3",7.458e+00,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.43,9659990.00,-203148.80
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"O2+ density","cm-3",1.057e+01,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.64,6510244.00,-929224.70
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T144242.809709,20091128T144554.778453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"position MSO [x,y,z]","km",4577.230000,1050.556000,-581.395000
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"H+ density","cm-3",1.102e+02,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.29,2038582.00,-441592.90
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"H+ qf lowEcountratio","unitless",40,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"He++ density","cm-3",8.599e+01,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.10,4173737.00,-391902.20
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"O+ density","cm-3",7.122e+01,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.62,777735.60,-125404.10
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"O+ qf lowEcountratio","unitless",40,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"O2+ density","cm-3",3.348e+01,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.51,4315081.00,-2767732.00
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T144554.778453,20091128T144906.872211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"position MSO [x,y,z]","km",4776.201000,883.555900,-1214.624000
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"H+ density","cm-3",1.065e+02,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.53,7370788.00,1596643.00
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"H+ qf lowEcountratio","unitless",39,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"He++ density","cm-3",7.845e+01,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.40,5533630.00,376034.20
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"O+ density","cm-3",4.744e+01,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.11,7788.33,-6836.45
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"O+ qf lowEcountratio","unitless",39,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"O2+ density","cm-3",3.210e+01,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.17,413617.00,-144086.70
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T144906.872211,20091128T145218.840954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"position MSO [x,y,z]","km",4914.925000,705.349800,-1832.734000
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"H+ density","cm-3",1.367e+02,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.88,2684396.00,-245109.10
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"H+ qf lowEcountratio","unitless",14,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"He++ density","cm-3",7.617e+01,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.29,7659916.00,636083.00
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"O+ density","cm-3",2.777e+01,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.99,1474414.00,-139483.00
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"O+ qf lowEcountratio","unitless",14,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"O2+ density","cm-3",1.449e+01,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.26,2275023.00,-292654.20
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T145218.840954,20091128T145530.934712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"position MSO [x,y,z]","km",5001.154000,519.568900,-2431.414000
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"H+ density","cm-3",7.883e+01,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.89,3073925.00,-218991.40
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"H+ qf lowEcountratio","unitless",78,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"He++ density","cm-3",5.766e+01,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.33,3749237.00,-458374.20
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"O+ density","cm-3",1.782e+01,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.53,638383.80,-250448.70
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"O+ qf lowEcountratio","unitless",78,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"O2+ density","cm-3",9.145e+00,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.26,819979.20,-132276.40
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T145530.934712,20091128T145842.903466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"position MSO [x,y,z]","km",5041.921000,329.084800,-3007.963000
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"H+ density","cm-3",1.287e+02,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.90,2744908.00,105082.30
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"He++ density","cm-3",7.138e+01,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.74,6287325.00,73037.06
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"O+ density","cm-3",2.419e+01,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.61,1617628.00,-408173.50
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"O2+ density","cm-3",1.449e+01,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.07,1627786.00,-225574.10
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T145842.903466,20091128T150154.903465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"position MSO [x,y,z]","km",5043.443000,135.958100,-3561.357000
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"H+ density","cm-3",9.144e+01,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.36,2559880.00,-54651.32
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"He++ density","cm-3",4.150e+01,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.15,6030455.00,2740881.00
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"O+ density","cm-3",5.130e+00,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.91,461361.80,36800.45
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"O2+ density","cm-3",1.927e+00,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.02,715810.70,26824.25
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T150154.965963,20091128T150506.934716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"position MSO [x,y,z]","km",5011.071000,-58.078200,-4090.832000
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"H+ density","cm-3",4.787e+01,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.76,2971794.00,-71406.69
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"He++ density","cm-3",9.001e+01,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.84,8827313.00,2468582.00
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"O+ density","cm-3",-1.399e+00,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.47,4162576.00,702611.90
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"O2+ density","cm-3",1.340e+00,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.45,3311541.00,236976.00
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091128T150506.934716,20091128T150819.028464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091128T150819.028464,20091128T151130.997218,"SENSOR",1,"position MSO [x,y,z]","km",4949.409000,-251.782000,-4596.442000
20091128T150819.028464,20091128T151130.997218,"SENSOR",1,"H+ density","cm-3",6.656e+01,,
