20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"position MSO [x,y,z]","km",2410.252000,1657.632000,2388.498000
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T134028.123670,20091122T134340.061183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"position MSO [x,y,z]","km",2982.025000,1650.268000,1823.994000
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T134340.061183,20091122T134652.154930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"position MSO [x,y,z]","km",3473.179000,1598.000000,1209.402000
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"O+ density","cm-3",3.911e+00,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.29,4306282.00,1585683.00
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"O2+ density","cm-3",9.732e+00,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.86,5336420.00,1916728.00
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T134652.154930,20091122T135004.154935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"position MSO [x,y,z]","km",3879.799000,1506.628000,564.794900
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T135004.154935,20091122T135316.248683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"position MSO [x,y,z]","km",4203.947000,1383.083000,-92.242780
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T135316.248683,20091122T135628.217437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"position MSO [x,y,z]","km",4451.594000,1234.242000,-747.977200
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T135628.217437,20091122T135940.311184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"position MSO [x,y,z]","km",4630.582000,1066.255000,-1392.507000
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"H+ density","cm-3",2.660e+02,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.46,592787.30,123063.80
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"He++ density","cm-3",2.103e+02,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.42,2698384.00,671485.00
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"O+ density","cm-3",4.544e+01,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.69,553823.40,96201.01
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"O2+ density","cm-3",3.163e+01,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.06,229244.50,56936.86
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T135940.311184,20091122T140252.311184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"position MSO [x,y,z]","km",4749.186000,884.348200,-2018.943000
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"H+ density","cm-3",2.192e+02,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.34,648802.00,78852.27
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"He++ density","cm-3",1.784e+02,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.59,4258751.00,-815648.00
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"O+ density","cm-3",2.411e+01,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.41,5313944.00,611411.90
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T140252.279938,20091122T140604.342435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"position MSO [x,y,z]","km",4815.436000,692.629600,-2623.323000
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"He++ density","cm-3",1.072e+02,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.49,4023752.00,-44233.17
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T140604.342435,20091122T140916.311188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"position MSO [x,y,z]","km",4836.552000,494.370500,-3203.275000
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"H+ density","cm-3",4.724e+01,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.35,2902.68,-685.53
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"O+ density","cm-3",2.105e+01,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.46,2213837.00,-608325.70
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T140916.311188,20091122T141228.404936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"position MSO [x,y,z]","km",4818.880000,292.124600,-3757.624000
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"H+ density","cm-3",2.486e+01,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.25,1000088.00,-410443.40
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"He++ density","cm-3",6.843e+01,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.90,3104704.00,-279556.30
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"O+ density","cm-3",-2.430e+00,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.30,2090567.00,-1779878.00
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T141228.404936,20091122T141540.373700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"position MSO [x,y,z]","km",4767.902000,87.845050,-4286.070000
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"H+ density","cm-3",3.140e+01,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.36,1001892.00,-327370.10
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"He++ density","cm-3",4.341e+01,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.11,2269359.00,-308945.90
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"O+ density","cm-3",-2.579e+00,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.94,300996.00,-381580.20
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"O2+ density","cm-3",-6.220e-01,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.89,283746.50,-301235.90
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T141540.373700,20091122T141852.467448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T141852.467448,20091122T142204.436191,"SENSOR",1,"position MSO [x,y,z]","km",4688.307000,-116.971200,-4788.843000
20091122T141852.467448,20091122T142204.436191,"SENSOR",1,"H+ density","cm-3",3.224e+01,,
20091122T141852.467448,20091122T142204.436191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.66,1610101.00,-202719.20
20091122T141852.467448,20091122T142204.436191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T141852.467448,20091122T142204.436191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
