20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"position MSO [x,y,z]","km",2570.191000,2080.489000,1820.491000
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T180750.025503,20091104T181101.994267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"position MSO [x,y,z]","km",3036.005000,2087.190000,1165.261000
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T181101.994267,20091104T181414.056764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"position MSO [x,y,z]","km",3419.414000,2036.972000,477.785600
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T181414.056764,20091104T181726.056758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"position MSO [x,y,z]","km",3719.311000,1936.861000,-221.676300
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T181726.056758,20091104T182038.025512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"position MSO [x,y,z]","km",3940.102000,1795.324000,-916.997800
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T182038.025512,20091104T182350.119260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"position MSO [x,y,z]","km",4089.101000,1620.946000,-1595.930000
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"O+ density","cm-3",3.091e+01,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.15,796492.70,-175287.50
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"O2+ density","cm-3",2.376e+01,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.36,243561.50,-15473.41
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T182350.119260,20091104T182702.088013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"position MSO [x,y,z]","km",4174.978000,1421.453000,-2250.468000
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"O+ density","cm-3",4.804e+01,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.40,1058912.00,61175.43
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"O2+ density","cm-3",3.582e+01,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.25,910986.80,-36187.23
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T182702.088013,20091104T183014.181761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"position MSO [x,y,z]","km",4206.428000,1203.363000,-2875.851000
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"O+ density","cm-3",5.385e+01,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.32,5974.80,-295.97
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"O2+ density","cm-3",3.780e+01,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.72,5772.86,-285.97
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T183014.181761,20091104T183326.150515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"position MSO [x,y,z]","km",4191.496000,971.975600,-3469.611000
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"O+ density","cm-3",6.492e+01,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-105.88,715036.60,-103153.20
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T183326.150515,20091104T183638.213021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"position MSO [x,y,z]","km",4137.288000,731.448700,-4030.966000
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"O+ density","cm-3",7.372e+01,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-118.20,10264.40,-1988.56
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T183638.213021,20091104T183950.181775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"position MSO [x,y,z]","km",4049.910000,485.016500,-4560.136000
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"O+ density","cm-3",8.016e+01,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-132.15,2014910.00,-488441.50
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"O2+ density","cm-3",5.339e+01,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-99.82,13806.83,-3233.42
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T183950.181775,20091104T184302.275523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"position MSO [x,y,z]","km",3934.542000,235.198400,-5057.909000
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T184302.275523,20091104T184614.275517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T184614.275517,20091104T184926.369265,"SENSOR",1,"position MSO [x,y,z]","km",3795.565000,-16.040840,-5525.390000
20091104T184614.275517,20091104T184926.369265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T184614.275517,20091104T184926.369265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T184614.275517,20091104T184926.369265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T184614.275517,20091104T184926.369265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T184614.275517,20091104T184926.369265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
