20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"position MSO [x,y,z]","km",2213.416000,1655.702000,2550.046000
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T064543.998484,20091122T064855.967227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"position MSO [x,y,z]","km",2807.774000,1664.430000,2004.231000
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"O+ density","cm-3",-1.482e+01,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.65,282434.40,14955.69
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"O2+ density","cm-3",-1.300e+01,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.27,779.66,192.44
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T064855.967227,20091122T065208.060985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"position MSO [x,y,z]","km",3324.112000,1626.602000,1402.091000
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"H+ qf lowEcountratio","unitless",11,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"He++ density","cm-3",8.718e+01,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.06,1340369.00,41883.01
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"O+ density","cm-3",3.086e+01,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.32,83278.02,-7851.67
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"O+ qf lowEcountratio","unitless",11,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"O2+ density","cm-3",2.055e+01,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.45,203661.70,-97383.99
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T065208.060985,20091122T065520.029739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"position MSO [x,y,z]","km",3756.391000,1547.357000,763.895800
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"H+ density","cm-3",9.297e+01,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.08,8351921.00,-721426.00
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"H+ qf lowEcountratio","unitless",7,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"He++ density","cm-3",1.016e+02,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.50,2327105.00,-232428.50
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"O+ qf lowEcountratio","unitless",7,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T065520.029739,20091122T065832.123487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"position MSO [x,y,z]","km",4105.045000,1433.410000,108.131900
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"H+ density","cm-3",3.554e+01,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.70,12830520.00,-2160620.00
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"H+ qf lowEcountratio","unitless",4,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"He++ density","cm-3",9.459e+01,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.27,1937472.00,-220422.30
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"O+ qf lowEcountratio","unitless",4,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T065832.123487,20091122T070144.123486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"position MSO [x,y,z]","km",4374.928000,1291.832000,-549.939300
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"H+ density","cm-3",1.046e+02,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.46,8167144.00,405142.90
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-26,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"He++ density","cm-3",7.940e+01,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.38,4105307.00,-586379.60
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-26,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T070144.092240,20091122T070456.154737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"position MSO [x,y,z]","km",4573.578000,1129.050000,-1199.452000
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"H+ density","cm-3",1.207e+02,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.10,8411825.00,-2465003.00
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-22,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"He++ density","cm-3",8.006e+01,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.90,1885009.00,-201602.30
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-22,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T070456.154737,20091122T070808.154742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"position MSO [x,y,z]","km",4709.231000,950.635200,-1832.612000
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"H+ density","cm-3",1.676e+01,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.72,857373.60,39413.91
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"He++ density","cm-3",4.191e+01,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.90,1820784.00,-186085.60
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"O2+ density","cm-3",2.292e+01,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.86,365755.30,142314.30
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T070808.154742,20091122T071120.185997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"position MSO [x,y,z]","km",4790.077000,761.036600,-2444.742000
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"H+ density","cm-3",3.807e+01,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.58,1317491.00,36024.08
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"He++ density","cm-3",7.125e+01,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.38,3109201.00,104323.50
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"O+ density","cm-3",-8.537e-01,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.41,2096394.00,-1645787.00
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"O2+ density","cm-3",-8.669e+00,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.97,3608183.00,-1669428.00
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T071120.185997,20091122T071432.279745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"position MSO [x,y,z]","km",4823.581000,563.900300,-3032.733000
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"H+ density","cm-3",5.997e+01,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.82,1619922.00,-26947.80
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"H+ qf lowEcountratio","unitless",162,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"He++ density","cm-3",-2.584e+01,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.51,200130.20,-6494.76
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"O+ density","cm-3",-4.476e+01,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.66,0.00,0.00
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"O+ qf lowEcountratio","unitless",162,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T071432.279745,20091122T071744.248499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"position MSO [x,y,z]","km",4816.407000,361.974500,-3595.235000
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"H+ density","cm-3",4.461e+01,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.88,1533561.00,9937.96
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"He++ density","cm-3",5.547e+01,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.87,2908700.00,365591.60
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"O+ density","cm-3",-2.518e+01,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.10,5453050.00,1287164.00
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"O2+ density","cm-3",-3.119e+01,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.74,2075378.00,718047.10
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T071744.248499,20091122T072056.342247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"position MSO [x,y,z]","km",4774.317000,157.401300,-4131.737000
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"H+ density","cm-3",4.223e+01,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.39,1555841.00,-37831.11
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"He++ density","cm-3",6.327e+01,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.04,4108210.00,-276542.60
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"O+ density","cm-3",-5.599e+01,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.63,0.00,0.00
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"O2+ density","cm-3",1.032e+01,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.57,582805.10,-822762.50
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091122T072056.342247,20091122T072408.311000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091122T072408.311000,20091122T072720.404758,"SENSOR",1,"position MSO [x,y,z]","km",4702.242000,-48.175850,-4642.341000
20091122T072408.311000,20091122T072720.404758,"SENSOR",1,"H+ density","cm-3",5.316e+01,,
20091122T072408.311000,20091122T072720.404758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.21,1645412.00,-35728.84
20091122T072408.311000,20091122T072720.404758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
