20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"position MSO [x,y,z]","km",2050.756000,3642.810000,-254.837000
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T023751.241154,20120404T024103.334902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"position MSO [x,y,z]","km",2364.663000,3710.773000,417.705700
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T024103.334902,20120404T024415.303656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"position MSO [x,y,z]","km",2635.371000,3710.774000,1082.863000
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"O+ density","cm-3",5.701e+01,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.87,288262.10,24756.22
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"O2+ density","cm-3",3.969e+01,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.43,313473.40,31629.63
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T024415.303656,20120404T024727.397413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"position MSO [x,y,z]","km",2865.439000,3653.436000,1731.495000
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"H+ density","cm-3",2.220e+02,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.41,14630910.00,12153510.00
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"O+ density","cm-3",9.225e+01,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.37,538152.20,549630.70
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"O2+ density","cm-3",6.626e+01,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.78,14918.00,-18374.73
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T024727.397413,20120404T025039.366167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"position MSO [x,y,z]","km",3058.301000,3548.587000,2357.772000
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"H+ density","cm-3",3.007e+02,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.63,11125320.00,5109784.00
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T025039.366167,20120404T025351.459925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"position MSO [x,y,z]","km",3217.646000,3404.824000,2958.263000
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"H+ density","cm-3",1.408e+02,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.45,7317896.00,4601264.00
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"He++ density","cm-3",6.506e+01,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.25,2993707.00,961143.80
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"O+ density","cm-3",3.110e+01,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.50,242142.90,268420.40
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T025351.459925,20120404T025703.397427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"position MSO [x,y,z]","km",3347.067000,3229.440000,3531.206000
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"H+ density","cm-3",3.241e+02,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.63,16048110.00,7670701.00
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T025703.397427,20120404T030015.397427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"position MSO [x,y,z]","km",3449.993000,3028.298000,4076.503000
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"H+ density","cm-3",4.105e+02,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.01,9952710.00,3269014.00
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"He++ density","cm-3",1.242e+02,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.44,3089735.00,-833226.90
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"O+ density","cm-3",1.339e+02,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.09,1360562.00,383079.70
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"O2+ density","cm-3",7.417e+01,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.05,957039.00,376512.60
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T030015.491185,20120404T030327.459939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"position MSO [x,y,z]","km",3529.328000,2806.503000,4593.872000
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"H+ density","cm-3",3.305e+02,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.01,5464889.00,2935978.00
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"He++ density","cm-3",1.495e+02,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.98,2285596.00,-1309550.00
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T030327.459939,20120404T030639.553697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"position MSO [x,y,z]","km",3587.752000,2568.068000,5084.065000
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"H+ density","cm-3",4.329e+02,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.84,777486.40,259908.90
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"He++ density","cm-3",8.189e+01,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.37,3467031.00,-1801247.00
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T030639.553697,20120404T030951.522449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"position MSO [x,y,z]","km",3627.588000,2316.320000,5547.958000
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"H+ density","cm-3",8.745e+00,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.58,883978.80,-176427.00
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"He++ density","cm-3",2.463e+01,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.83,2567855.00,1103645.00
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"O+ density","cm-3",1.126e+00,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.17,1117265.00,327568.60
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T030951.522449,20120404T031303.616208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"position MSO [x,y,z]","km",3650.864000,2053.992000,5986.563000
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"H+ density","cm-3",6.490e+01,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.25,1608391.00,933909.20
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"He++ density","cm-3",5.628e+01,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.41,6438228.00,1937225.00
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120404T031303.616208,20120404T031615.584962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120404T031615.584962,20120404T031927.647469,"SENSOR",1,"position MSO [x,y,z]","km",3659.347000,1783.359000,6400.914000
20120404T031615.584962,20120404T031927.647469,"SENSOR",1,"H+ density","cm-3",1.097e+02,,
20120404T031615.584962,20120404T031927.647469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.40,1151112.00,480032.70
20120404T031615.584962,20120404T031927.647469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120404T031615.584962,20120404T031927.647469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
