20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"position MSO [x,y,z]","km",899.346000,2660.337000,-2484.499000
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"O+ density","cm-3",1.077e+01,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.05,958909.70,-286006.50
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"O2+ density","cm-3",2.215e+00,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.43,1592003.00,-740045.10
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T180609.675756,20120415T180921.675761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"position MSO [x,y,z]","km",1390.734000,3009.226000,-1945.610000
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T180921.675761,20120415T181233.769518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"position MSO [x,y,z]","km",1843.876000,3274.832000,-1352.487000
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T181233.769518,20120415T181545.738272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"position MSO [x,y,z]","km",2251.665000,3459.459000,-725.504500
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T181545.738272,20120415T181857.832020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"position MSO [x,y,z]","km",2611.343000,3569.867000,-82.609140
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T181857.832020,20120415T182209.800783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"position MSO [x,y,z]","km",2923.474000,3615.066000,562.069900
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"H+ density","cm-3",3.692e+02,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.87,10238170.00,5954079.00
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T182209.800783,20120415T182521.894541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"position MSO [x,y,z]","km",3190.656000,3604.568000,1198.249000
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"H+ density","cm-3",4.180e+02,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.48,23720600.00,14256500.00
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"He++ density","cm-3",2.611e+02,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",271.59,1682772.00,1870534.00
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T182521.894541,20120415T182833.832044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"position MSO [x,y,z]","km",3416.563000,3547.342000,1819.056000
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"H+ density","cm-3",2.921e+02,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.36,9901507.00,5298349.00
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"He++ density","cm-3",2.119e+02,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.10,3742145.00,1858610.00
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T182833.832044,20120415T183145.925792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"position MSO [x,y,z]","km",3605.189000,3451.320000,2420.147000
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"H+ density","cm-3",-1.683e+02,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-268.99,1377952.00,-2186251.00
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"He++ density","cm-3",2.062e+02,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",213.17,3090895.00,387539.20
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T183145.925792,20120415T183457.894555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"position MSO [x,y,z]","km",3760.431000,3323.293000,2998.894000
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"H+ density","cm-3",1.622e+02,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.69,469568.10,414499.60
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.91,7121297.00,5294307.00
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T183457.894555,20120415T183809.988313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"position MSO [x,y,z]","km",3885.934000,3168.953000,3553.976000
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"H+ density","cm-3",5.874e+01,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.92,709675.20,410433.40
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"He++ density","cm-3",8.200e+01,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.65,4785085.00,3160364.00
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T183809.988313,20120415T184121.957057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"position MSO [x,y,z]","km",3984.986000,2993.022000,4084.908000
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"H+ density","cm-3",3.432e+01,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.43,491824.80,301791.40
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"He++ density","cm-3",7.580e+01,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.02,7450473.00,2473362.00
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T184121.957057,20120415T184434.050815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T184434.050815,20120415T184746.019578,"SENSOR",1,"position MSO [x,y,z]","km",4060.505000,2799.401000,4591.752000
20120415T184434.050815,20120415T184746.019578,"SENSOR",1,"H+ density","cm-3",3.187e+01,,
20120415T184434.050815,20120415T184746.019578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.13,537895.50,320404.10
20120415T184434.050815,20120415T184746.019578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T184434.050815,20120415T184746.019578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T184434.050815,20120415T184746.019578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
