20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"position MSO [x,y,z]","km",897.916000,2578.298000,-2568.223000
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T230001.277305,20120418T230313.246058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"position MSO [x,y,z]","km",1405.498000,2932.308000,-2047.878000
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T230313.246058,20120418T230625.308565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"position MSO [x,y,z]","km",1874.450000,3205.131000,-1470.321000
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T230625.308565,20120418T230937.277319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"position MSO [x,y,z]","km",2297.290000,3398.634000,-855.868600
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T230937.277319,20120418T231249.371077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"position MSO [x,y,z]","km",2670.993000,3519.146000,-222.670400
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"H+ density","cm-3",4.027e+02,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.09,9088896.00,1433653.00
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T231249.371077,20120418T231601.339840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"position MSO [x,y,z]","km",2995.941000,3575.316000,414.723200
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"H+ density","cm-3",4.166e+02,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.91,20553200.00,9919578.00
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T231601.339840,20120418T231913.339835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"position MSO [x,y,z]","km",3274.913000,3576.383000,1046.139000
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"H+ density","cm-3",2.772e+02,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.69,10459940.00,6122341.00
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"He++ density","cm-3",3.015e+02,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",232.36,4411857.00,2244065.00
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"O+ density","cm-3",-4.991e+01,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.84,3265.68,3551.22
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"O2+ density","cm-3",-3.529e+01,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.54,3255.77,3540.45
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T231913.339835,20120418T232225.433593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"position MSO [x,y,z]","km",3511.461000,3531.063000,1664.092000
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"H+ density","cm-3",2.585e+02,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.01,1745358.00,755999.40
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"He++ density","cm-3",2.193e+02,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",197.45,4878679.00,1643125.00
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"O+ density","cm-3",6.350e+01,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.91,808860.10,218378.90
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"O2+ density","cm-3",4.774e+01,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.82,208282.20,177468.60
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T232225.433593,20120418T232537.402346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"position MSO [x,y,z]","km",3709.641000,3447.130000,2263.913000
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"H+ density","cm-3",2.849e+02,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.29,2143022.00,735392.00
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"He++ density","cm-3",2.212e+02,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.19,5224824.00,1569851.00
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T232537.402346,20120418T232849.464853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"position MSO [x,y,z]","km",3873.465000,3331.238000,2842.834000
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"H+ density","cm-3",1.602e+02,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.14,1346185.00,898213.60
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"He++ density","cm-3",1.446e+02,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.14,9603516.00,2823697.00
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T232849.464853,20120418T233201.433607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"position MSO [x,y,z]","km",4006.665000,3188.964000,3399.367000
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"H+ density","cm-3",7.148e+01,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.36,975881.30,505111.60
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"He++ density","cm-3",1.070e+02,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.21,5927717.00,2913002.00
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"O+ density","cm-3",1.843e+01,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.26,3062996.00,1614222.00
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T233201.433607,20120418T233513.527365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"position MSO [x,y,z]","km",4112.591000,3024.968000,3932.800000
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"H+ density","cm-3",1.121e+02,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.18,1714814.00,924410.90
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"He++ density","cm-3",9.383e+01,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.78,2980697.00,1267553.00
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"O+ density","cm-3",-1.291e+01,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.20,57.68,-26237.94
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"O2+ density","cm-3",-2.754e+01,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.75,0.00,0.00
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T233513.527365,20120418T233825.496128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"position MSO [x,y,z]","km",4194.232000,2843.098000,4443.042000
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"H+ density","cm-3",8.384e+01,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.14,1544080.00,608710.30
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T233825.496128,20120418T234137.589876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
