20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"position MSO [x,y,z]","km",786.761200,2840.336000,-2304.177000
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T132452.119644,20120405T132804.119649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"position MSO [x,y,z]","km",1233.808000,3183.083000,-1721.757000
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T132804.119649,20120405T133116.088412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"position MSO [x,y,z]","km",1646.515000,3436.387000,-1090.354000
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T133116.088412,20120405T133428.182160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"position MSO [x,y,z]","km",2017.765000,3602.684000,-430.955000
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T133428.182160,20120405T133740.150914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"position MSO [x,y,z]","km",2344.664000,3689.457000,238.288800
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"He++ density","cm-3",1.318e+02,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.31,673725.10,209408.50
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T133740.150914,20120405T134052.244672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"position MSO [x,y,z]","km",2627.516000,3706.689000,903.306300
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"H+ density","cm-3",1.669e+02,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.22,6841410.00,7729021.00
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T134052.244672,20120405T134404.213435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"position MSO [x,y,z]","km",2868.651000,3664.918000,1554.152000
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"H+ density","cm-3",-7.364e+01,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.56,0.00,0.00
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"He++ density","cm-3",1.161e+02,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.24,676340.40,810169.20
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T134404.213435,20120405T134716.307183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"position MSO [x,y,z]","km",3071.419000,3574.057000,2184.287000
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"H+ density","cm-3",-6.603e+01,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.67,6786941.00,5380074.00
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T134716.307183,20120405T135028.244686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"position MSO [x,y,z]","km",3239.566000,3442.842000,2789.885000
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"H+ density","cm-3",-3.264e+01,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.29,4925536.00,3918571.00
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"He++ density","cm-3",1.102e+02,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.13,6377741.00,-476118.30
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T135028.244686,20120405T135340.338444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"position MSO [x,y,z]","km",3376.781000,3278.682000,3368.947000
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"H+ density","cm-3",5.515e+01,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.61,434108.70,343801.20
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"O+ density","cm-3",9.896e+00,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.46,251637.50,181517.90
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T135340.338444,20120405T135652.307197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"position MSO [x,y,z]","km",3486.457000,3087.826000,3920.479000
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"H+ density","cm-3",3.241e+01,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.35,1094622.00,670709.40
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"He++ density","cm-3",4.042e+01,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.67,1714741.00,1446698.00
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"O+ density","cm-3",-4.349e+01,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.40,-0.00,-0.00
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T135652.307197,20120405T140004.307197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"position MSO [x,y,z]","km",3571.769000,2875.207000,4444.903000
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"H+ density","cm-3",5.092e+01,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.60,1700334.00,651795.30
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"H+ qf lowEcountratio","unitless",278,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"He++ density","cm-3",-1.559e+02,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.74,634651.50,523686.20
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"O+ density","cm-3",-2.478e+01,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.78,2852.48,605.89
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"O+ qf lowEcountratio","unitless",278,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T140004.400955,20120405T140316.400960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T140316.400960,20120405T140628.494718,"SENSOR",1,"position MSO [x,y,z]","km",3635.382000,2645.174000,4942.262000
20120405T140316.400960,20120405T140628.494718,"SENSOR",1,"H+ density","cm-3",3.500e+01,,
20120405T140316.400960,20120405T140628.494718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.50,1004478.00,488207.70
20120405T140316.400960,20120405T140628.494718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T140316.400960,20120405T140628.494718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T140316.400960,20120405T140628.494718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
