20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"position MSO [x,y,z]","km",859.707000,2320.571000,-2812.172000
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"H+ density","cm-3",5.567e+02,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",618.59,61766490.00,25566800.00
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"He++ density","cm-3",3.944e+02,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",421.83,2841324.00,1458783.00
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T204019.300098,20120428T204331.268851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"position MSO [x,y,z]","km",1418.110000,2683.501000,-2353.362000
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T204331.268851,20120428T204643.362609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"position MSO [x,y,z]","km",1937.514000,2972.108000,-1828.844000
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T204643.362609,20120428T204955.331363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"position MSO [x,y,z]","km",2409.197000,3187.139000,-1258.567000
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"O+ density","cm-3",8.373e+00,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.12,56532.13,77816.32
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"O2+ density","cm-3",5.033e+00,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.74,43840.00,60345.63
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T204955.331363,20120428T205307.425121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"position MSO [x,y,z]","km",2829.333000,3333.725000,-660.861000
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"H+ density","cm-3",3.660e+02,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.23,5113444.00,5852237.00
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"He++ density","cm-3",1.557e+01,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",296.10,11773060.00,582296.80
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"O+ density","cm-3",1.904e+01,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.30,192752.10,119860.70
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"O2+ density","cm-3",1.378e+01,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.14,169760.30,83016.48
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T205307.425121,20120428T205619.393874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"position MSO [x,y,z]","km",3197.801000,3419.344000,-50.910470
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"H+ density","cm-3",2.019e+02,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.57,185758.20,-11255.34
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"O+ density","cm-3",2.971e+01,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.61,1859225.00,790420.50
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"O2+ density","cm-3",3.485e+01,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.35,1093059.00,63893.68
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T205619.393874,20120428T205931.393879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"position MSO [x,y,z]","km",3517.113000,3452.264000,560.108600
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"H+ density","cm-3",4.206e+01,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.53,7141493.00,3240014.00
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"He++ density","cm-3",1.840e+01,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.63,20189810.00,8187774.00
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T205931.393879,20120428T210243.393878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"position MSO [x,y,z]","km",3790.970000,3440.403000,1164.233000
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"He++ density","cm-3",1.154e+02,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.70,7742159.00,4713511.00
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T210243.487637,20120428T210555.425139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"position MSO [x,y,z]","km",4023.345000,3390.909000,1755.606000
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"H+ density","cm-3",7.275e+01,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.08,841155.80,478477.00
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"He++ density","cm-3",7.997e+01,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.14,4257269.00,1114226.00
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T210555.425139,20120428T210907.518897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"position MSO [x,y,z]","km",4218.466000,3309.965000,2330.844000
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"H+ density","cm-3",1.248e+02,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.55,4023789.00,2317078.00
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"He++ density","cm-3",8.020e+01,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.27,2202249.00,1327434.00
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T210907.518897,20120428T211219.487651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"position MSO [x,y,z]","km",4380.216000,3202.816000,2887.704000
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"H+ density","cm-3",1.163e+02,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.19,2982032.00,1865286.00
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"He++ density","cm-3",1.114e+02,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.52,5111086.00,2992075.00
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T211219.487651,20120428T211531.581409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"position MSO [x,y,z]","km",4512.151000,3073.851000,3424.954000
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"H+ density","cm-3",6.189e+01,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.19,4020030.00,1604955.00
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"He++ density","cm-3",1.657e+02,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.63,5877431.00,3888123.00
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T211531.581409,20120428T211843.550162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"position MSO [x,y,z]","km",4617.442000,2926.727000,3942.018000
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"H+ density","cm-3",1.081e+02,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.21,4558594.00,2071421.00
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T211843.550162,20120428T212155.643920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
