20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"position MSO [x,y,z]","km",897.454000,2689.204000,-2454.252000
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T140815.641672,20120414T141127.735420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"position MSO [x,y,z]","km",1382.976000,3036.319000,-1909.070000
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T141127.735420,20120414T141439.704174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"position MSO [x,y,z]","km",1830.433000,3299.447000,-1310.668000
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T141439.704174,20120414T141751.766680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"position MSO [x,y,z]","km",2232.842000,3481.032000,-679.439100
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"O+ density","cm-3",3.176e+01,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.28,38043.14,24184.65
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"O2+ density","cm-3",2.122e+01,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.03,128449.60,78659.06
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T141751.766680,20120414T142103.735444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"position MSO [x,y,z]","km",2587.553000,3587.982000,-33.227050
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"H+ density","cm-3",2.047e+02,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.01,28773410.00,21960160.00
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"O+ density","cm-3",9.100e+01,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.84,4255413.00,506774.80
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"O2+ density","cm-3",6.092e+01,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.80,3561083.00,436312.70
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T142103.735444,20120414T142415.829192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"position MSO [x,y,z]","km",2895.131000,3629.415000,613.876400
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"H+ density","cm-3",2.052e+02,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.39,24840580.00,17944600.00
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"He++ density","cm-3",-9.866e+01,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.59,10337160.00,2701908.00
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T142415.829192,20120414T142727.797956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"position MSO [x,y,z]","km",3158.203000,3614.945000,1251.743000
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"H+ density","cm-3",4.549e+02,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.37,24391100.00,13987980.00
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"He++ density","cm-3",-1.123e+02,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.55,7764181.00,2756691.00
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"O+ density","cm-3",1.290e+02,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.63,1231974.00,274795.40
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"O2+ density","cm-3",1.022e+02,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.56,0.00,-0.00
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T142727.797956,20120414T143039.891703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"position MSO [x,y,z]","km",3380.403000,3553.619000,1873.552000
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"H+ density","cm-3",5.167e+02,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.49,6668792.00,1465694.00
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"He++ density","cm-3",9.309e+01,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.53,18131150.00,8816619.00
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T143039.891703,20120414T143351.860457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"position MSO [x,y,z]","km",3565.691000,3453.439000,2475.007000
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"H+ density","cm-3",7.990e+00,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.45,1718274.00,1156785.00
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"He++ density","cm-3",1.739e+02,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.44,19411210.00,8199276.00
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T143351.860457,20120414T143703.954215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"position MSO [x,y,z]","km",3717.945000,3321.255000,3053.572000
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"H+ density","cm-3",1.024e+02,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.65,4594180.00,1251013.00
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"He++ density","cm-3",1.333e+02,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.58,16663840.00,6355782.00
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T143703.954215,20120414T144015.891727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"position MSO [x,y,z]","km",3840.795000,3162.780000,3608.048000
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"H+ density","cm-3",1.173e+02,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.25,2694796.00,1779166.00
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"He++ density","cm-3",7.764e+01,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.48,4273197.00,2888919.00
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T144015.891727,20120414T144327.985485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"position MSO [x,y,z]","km",3937.510000,2982.746000,4138.057000
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"H+ density","cm-3",6.421e+01,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.48,2111466.00,1233043.00
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-564,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"He++ density","cm-3",7.792e+01,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.39,5009659.00,2337216.00
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-564,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T144327.985485,20120414T144639.954229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T144639.954229,20120414T144951.954244,"SENSOR",1,"position MSO [x,y,z]","km",4010.953000,2785.134000,4643.547000
20120414T144639.954229,20120414T144951.954244,"SENSOR",1,"H+ density","cm-3",9.879e+01,,
20120414T144639.954229,20120414T144951.954244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.30,3451022.00,1796397.00
20120414T144639.954229,20120414T144951.954244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T144639.954229,20120414T144951.954244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
