20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"position MSO [x,y,z]","km",844.954700,2954.398000,-2150.753000
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"O+ density","cm-3",6.288e+01,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.35,7804.18,-4082.83
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T052955.989025,20120403T053308.082771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"position MSO [x,y,z]","km",1276.410000,3276.980000,-1547.828000
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"O+ density","cm-3",6.622e+01,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.04,193570.80,347870.70
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T053308.082771,20120403T053620.051526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"position MSO [x,y,z]","km",1672.633000,3508.713000,-901.615800
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T053620.051526,20120403T053932.114033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"position MSO [x,y,z]","km",2027.545000,3653.412000,-232.581000
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"H+ density","cm-3",2.142e+02,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.01,2018861.00,1108615.00
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"He++ density","cm-3",1.744e+02,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.18,9132883.00,6811033.00
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"O+ density","cm-3",5.872e+01,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.93,892453.50,272359.00
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"O2+ density","cm-3",4.061e+01,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.23,1046007.00,352675.10
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T053932.114033,20120403T054244.114048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"position MSO [x,y,z]","km",2338.913000,3719.387000,441.855800
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"H+ density","cm-3",1.903e+02,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.38,1847766.00,1055452.00
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"He++ density","cm-3",2.422e+02,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.35,5759218.00,3834367.00
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"O+ density","cm-3",-3.042e+01,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.57,4350509.00,4763917.00
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T054244.114048,20120403T054556.207795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"position MSO [x,y,z]","km",2607.405000,3717.066000,1108.393000
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"H+ density","cm-3",1.313e+02,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.75,1026972.00,771208.70
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"He++ density","cm-3",1.377e+02,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.82,7432257.00,6073886.00
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"O+ density","cm-3",2.172e+01,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.52,280881.80,282126.70
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"O2+ density","cm-3",1.315e+01,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.94,113381.40,117650.10
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T054556.207795,20120403T054908.176549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"position MSO [x,y,z]","km",2835.568000,3657.154000,1757.967000
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"H+ density","cm-3",7.435e+01,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.83,851452.80,718348.40
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"He++ density","cm-3",8.999e+01,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.97,2966337.00,2692854.00
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"O+ density","cm-3",-3.888e+01,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.12,0.00,0.00
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T054908.176549,20120403T055220.270307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"position MSO [x,y,z]","km",3026.802000,3549.548000,2384.779000
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"He++ density","cm-3",9.059e+01,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.97,5835209.00,3537268.00
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T055220.270307,20120403T055532.239060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"position MSO [x,y,z]","km",3184.763000,3402.906000,2985.439000
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"H+ density","cm-3",5.507e+01,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.79,908569.10,625822.20
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"He++ density","cm-3",6.911e+01,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.00,2488094.00,1927482.00
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"O+ density","cm-3",1.323e+01,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.77,506345.90,482937.60
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T055532.239060,20120403T055844.301567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"position MSO [x,y,z]","km",3313.056000,3224.507000,3558.404000
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"H+ density","cm-3",2.699e+01,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.28,1801670.00,682964.80
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"He++ density","cm-3",7.713e+01,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.67,2901339.00,2350586.00
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"O+ density","cm-3",-2.297e+01,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.92,7304355.00,-790110.90
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T055844.301567,20120403T060156.301567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"position MSO [x,y,z]","km",3414.973000,3020.440000,4103.070000
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"H+ density","cm-3",1.904e+01,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.73,1590635.00,561556.60
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"He++ density","cm-3",1.022e+02,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.35,2714860.00,2122148.00
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"O+ density","cm-3",2.031e+01,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.13,0.00,-0.00
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T060156.270321,20120403T060508.364079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"position MSO [x,y,z]","km",3493.510000,2795.655000,4619.735000
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"H+ density","cm-3",2.796e+01,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.05,1588322.00,403556.90
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"He++ density","cm-3",6.718e+01,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.37,3603362.00,1698816.00
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T060508.364079,20120403T060820.332832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"position MSO [x,y,z]","km",3551.292000,2554.249000,5109.003000
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"H+ density","cm-3",9.104e+00,,
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.31,1513083.00,246984.90
20120403T060820.332832,20120403T061132.426590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
