20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"position MSO [x,y,z]","km",874.816800,2856.800000,-2266.922000
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T142125.593593,20120407T142437.687351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"position MSO [x,y,z]","km",1326.430000,3189.660000,-1684.786000
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T142437.687351,20120407T142749.656115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"position MSO [x,y,z]","km",1741.557000,3434.171000,-1055.564000
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"O+ density","cm-3",-6.746e+01,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.25,6346.97,5757.15
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"O2+ density","cm-3",-4.731e+01,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.83,6391.16,5797.24
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T142749.656115,20120407T143101.749863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"position MSO [x,y,z]","km",2113.768000,3593.604000,-399.802100
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"H+ density","cm-3",4.477e+02,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-365.02,4344124.00,365349.90
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T143101.749863,20120407T143413.718616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"position MSO [x,y,z]","km",2440.711000,3675.764000,264.882600
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"H+ density","cm-3",3.156e+02,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.54,10226210.00,5760860.00
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T143413.718616,20120407T143725.812374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"position MSO [x,y,z]","km",2723.097000,3690.605000,924.974800
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"H+ density","cm-3",3.768e+02,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.78,10808420.00,5438401.00
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"He++ density","cm-3",2.265e+02,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.35,5347250.00,2473452.00
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T143725.812374,20120407T144037.781128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"position MSO [x,y,z]","km",2963.499000,3648.431000,1570.925000
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"H+ density","cm-3",3.858e+02,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.68,12683830.00,5992743.00
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"He++ density","cm-3",1.463e+02,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.31,3122998.00,3137819.00
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T144037.781128,20120407T144349.843635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"position MSO [x,y,z]","km",3165.468000,3558.818000,2196.658000
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"H+ density","cm-3",3.486e+02,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.13,12451660.00,5913045.00
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"He++ density","cm-3",1.056e+02,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.41,1172113.00,1208583.00
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T144349.843635,20120407T144701.843639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"position MSO [x,y,z]","km",3332.791000,3430.163000,2798.470000
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"H+ density","cm-3",2.889e+02,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.16,10059070.00,5859716.00
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"He++ density","cm-3",9.423e+01,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.58,2828626.00,1343675.00
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T144701.843639,20120407T145013.937397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"position MSO [x,y,z]","km",3469.148000,3269.618000,3374.306000
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"H+ density","cm-3",1.922e+02,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.58,6216074.00,4543764.00
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"He++ density","cm-3",7.584e+01,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.09,2909356.00,1160044.00
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T145013.937397,20120407T145325.906151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"position MSO [x,y,z]","km",3577.991000,3083.112000,3923.430000
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"H+ density","cm-3",5.808e+01,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.71,809202.70,-430152.90
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"He++ density","cm-3",8.793e+01,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.93,1763704.00,775915.00
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"O+ density","cm-3",2.474e+01,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.95,1919974.00,-853107.10
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"O2+ density","cm-3",1.694e+01,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.78,0.00,-0.00
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T145325.906151,20120407T145637.999908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"position MSO [x,y,z]","km",3662.410000,2875.540000,4445.817000
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"H+ density","cm-3",4.639e+01,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.70,749400.70,394531.70
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"He++ density","cm-3",6.445e+01,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.10,1658266.00,1113740.00
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"O+ density","cm-3",-4.713e+01,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.60,0.00,0.00
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T145637.999908,20120407T145949.968662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T145949.968662,20120407T150301.968662,"SENSOR",1,"position MSO [x,y,z]","km",3725.129000,2650.982000,4941.796000
20120407T145949.968662,20120407T150301.968662,"SENSOR",1,"H+ density","cm-3",5.293e+01,,
20120407T145949.968662,20120407T150301.968662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.57,865588.20,413257.30
20120407T145949.968662,20120407T150301.968662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T145949.968662,20120407T150301.968662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
