20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"position MSO [x,y,z]","km",879.913500,2805.507000,-2327.009000
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T151731.629711,20120409T152043.723469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"position MSO [x,y,z]","km",1341.524000,3143.683000,-1755.773000
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T152043.723469,20120409T152355.692223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"position MSO [x,y,z]","km",1766.183000,3394.728000,-1135.507000
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T152355.692223,20120409T152707.754730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"position MSO [x,y,z]","km",2147.302000,3561.643000,-486.704100
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T152707.754730,20120409T153019.723483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"position MSO [x,y,z]","km",2482.439000,3651.938000,172.956100
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"He++ density","cm-3",1.498e+02,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.86,5319754.00,2891499.00
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T153019.723483,20120409T153331.817241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"position MSO [x,y,z]","km",2772.227000,3675.306000,829.709700
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"H+ density","cm-3",3.664e+02,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.76,11397950.00,6326736.00
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T153331.817241,20120409T153643.785995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"position MSO [x,y,z]","km",3019.264000,3641.852000,1473.839000
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"H+ density","cm-3",2.682e+02,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.07,17045310.00,10100960.00
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"He++ density","cm-3",1.754e+02,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.87,6046259.00,3805055.00
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T153643.785995,20120409T153955.879743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"position MSO [x,y,z]","km",3227.100000,3561.015000,2098.951000
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"H+ density","cm-3",2.266e+02,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.53,15491230.00,358445.20
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"He++ density","cm-3",1.238e+02,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.97,4258929.00,3297258.00
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T153955.879743,20120409T154307.848506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"position MSO [x,y,z]","km",3399.583000,3441.101000,2701.152000
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"H+ density","cm-3",2.450e+02,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.18,2819012.00,2360527.00
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"He++ density","cm-3",1.955e+02,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.55,3266893.00,865502.30
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T154307.848506,20120409T154619.942264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"position MSO [x,y,z]","km",3540.467000,3289.182000,3278.273000
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"H+ density","cm-3",2.496e+02,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.01,6376922.00,2332594.00
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"He++ density","cm-3",1.188e+02,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.43,2329551.00,1451901.00
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T154619.942264,20120409T154931.879767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"position MSO [x,y,z]","km",3653.238000,3111.184000,3829.304000
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"He++ density","cm-3",1.086e+02,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.52,2169058.00,1335554.00
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T154931.879767,20120409T155243.879771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"position MSO [x,y,z]","km",3741.108000,2911.847000,4354.451000
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"H+ density","cm-3",9.386e+00,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.28,16138020.00,5347124.00
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"He++ density","cm-3",1.404e+02,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.16,1751370.00,609328.40
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T155243.879771,20120409T155555.973529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"position MSO [x,y,z]","km",3806.806000,2695.261000,4853.795000
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T155555.973529,20120409T155907.942283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
