20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"position MSO [x,y,z]","km",694.545500,2875.044000,-2280.353000
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T113145.641045,20120401T113457.609799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"position MSO [x,y,z]","km",1127.117000,3221.219000,-1686.558000
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T113457.609799,20120401T113809.703557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"position MSO [x,y,z]","km",1527.808000,3475.582000,-1044.284000
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T113809.703557,20120401T114121.672310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"position MSO [x,y,z]","km",1889.271000,3640.200000,-374.658300
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T114121.672310,20120401T114433.766068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"position MSO [x,y,z]","km",2208.197000,3722.502000,303.769400
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"He++ density","cm-3",1.806e+02,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.46,1594015.00,1196111.00
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T114433.766068,20120401T114745.734822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"position MSO [x,y,z]","km",2484.509000,3732.731000,976.582100
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"H+ density","cm-3",4.671e+02,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.84,9581825.00,10171330.00
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"He++ density","cm-3",1.335e+02,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.27,9647003.00,6529523.00
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T114745.734822,20120401T115057.828579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"position MSO [x,y,z]","km",2720.232000,3681.855000,1633.563000
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"H+ density","cm-3",2.729e+02,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.70,16026280.00,12375530.00
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"He++ density","cm-3",1.305e+02,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.49,5796956.00,3934308.00
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T115057.828579,20120401T115409.766082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"position MSO [x,y,z]","km",2918.547000,3580.244000,2268.198000
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"H+ density","cm-3",1.793e+02,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.34,10656430.00,9841951.00
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"He++ density","cm-3",1.121e+02,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.83,3183570.00,2467895.00
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"O+ density","cm-3",2.366e+01,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.79,195261.10,235981.10
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T115409.766082,20120401T115721.859840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"position MSO [x,y,z]","km",3083.057000,3437.040000,2876.726000
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"H+ density","cm-3",-1.832e+02,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",360.16,2825924.00,2854952.00
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"He++ density","cm-3",1.366e+02,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.75,5303485.00,345632.20
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"O+ density","cm-3",2.864e+01,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.24,452018.60,406921.80
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"O2+ density","cm-3",2.304e+01,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.64,273461.50,243227.30
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T115721.859840,20120401T120033.859839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"position MSO [x,y,z]","km",3217.285000,3260.085000,3456.993000
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"H+ density","cm-3",1.444e+02,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.34,521645.80,301913.30
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"He++ density","cm-3",1.166e+02,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.57,2481305.00,1025313.00
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"O+ density","cm-3",2.507e+01,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.31,503747.20,380351.20
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T120033.828593,20120401T120345.922351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"position MSO [x,y,z]","km",3324.624000,3055.828000,4008.458000
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"H+ density","cm-3",1.181e+02,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.83,1079874.00,16004.15
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"He++ density","cm-3",1.328e+02,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.47,2713050.00,1260741.00
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"O+ density","cm-3",2.751e+01,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.12,593112.10,414723.60
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T120345.922351,20120401T120657.891105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"position MSO [x,y,z]","km",3408.101000,2829.616000,4531.202000
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"H+ density","cm-3",1.389e+02,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.23,1385890.00,-270521.00
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"He++ density","cm-3",1.327e+02,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.96,5204382.00,-209186.70
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"O+ density","cm-3",2.987e+01,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.69,533876.60,331976.70
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"O2+ density","cm-3",2.087e+01,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.20,142372.60,81548.12
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120401T120657.891105,20120401T121009.984863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"position MSO [x,y,z]","km",3470.412000,2585.816000,5025.850000
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"H+ density","cm-3",4.641e+01,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.15,1505289.00,705286.00
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120401T121009.984863,20120401T121321.953616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
